Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
211,168,"Bergen (NH.)",Hargen,"paal 27? Camperduin, strand","IJzertijd: laat: 250 - 12 vC",Aardewerk,"enkele kleine fr inheems","000000,000000","0,0",Akker,,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=211,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
212,168,"Bergen (NH.)",Hargen,"Paal 27?","IJzertijd: laat: 250 - 12 vC",Aardewerk,,"000000,000000","0,0",Akker,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=212,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
213,168,"Bergen (NH.)",Hargen,"Paal 27.160","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC",Aardewerk,"ploegsporen en keramiek. Tekeningen en fotos","000000,000000","0,0",Akker,,,"Thu March 01 1990",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=213,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
214,168,"Bergen (NH.)",Hargen,"Paal 28","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC",Aardewerk,"meerdere keramiek. Schermer en Diederik; tekeningen","000000,000000","0,0",Akker,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=214,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
215,168,"Bergen (NH.)",Hargen,"Paal 27- 26.833/65","IJzertijd: midden: 500 - 250 vC","Aardewerk, Hout, Overig","enkele fr inheems (gepoIJZLst), 1 fr hout, 1 fr leer?","000000,000000","0,0",Akker,,,"Sun August 08 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=215,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
21,15,Schagen,Schagen,"Hemkewerf, ten W van","Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"17 fr Rom en 11 fr LME. Onder de terp ligt een nederzetting uit de ROMM tijd","113200,534125","52.7927876732856,4.76751942616961","CN
TP",,,"Mon December 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=21,,,,"{""center"":[52.7927876732856,4.76751942616961],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7927876732856,4.76751942616961]}}}"
50,39,Schagen,"Sint Maarten",kerk,"Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"meerdere keramiek KP en import Karol. Tekening KP","111525,532100","52.7744588501885,4.74295665977082","CN
TP",,,"Mon January 01 1968",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=50,,,,"{""center"":[52.7744588501885,4.74295665977082],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7744588501885,4.74295665977082]}}}"
199,156,Schagen,"Hoep Noord","tweede brug","Bronstijd: vroeg: 2000 - 1800 vC","Aardewerk, Steen, Bot, Overig","keramiek, bot, vuursteen, barnsteen, goud, zaden. Veel documentatie etc. Ook jaar later nog onderzoek","115850,533900","52.7909635343926,4.80683053992561"," Civiele nederzetting",,,"Sun June 06 2004",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=199,,,,"{""center"":[52.7909635343926,4.80683053992561],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7909635343926,4.80683053992561]}}}"
84,68,Schagen,Schagerbrug,,"IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"div keramiek; alles getekend","113570,534970","52.8004094459764,4.77289786843446"," Civiele nederzetting",,,"Thu January 01 1987",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=84,,,,"{""center"":[52.8004094459764,4.77289786843446],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8004094459764,4.77289786843446]}}}"
120,80,Schagen,Hoep-Zuid,"Hoep-Zuid Ijzertijd","IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC","Aardewerk, Bot","twee kleine huisterpen en een grote nederzetting uit de Late Ijzertijd met veel aardewerk; alles getekend en op formulieren beschreven. Materiaal achtergehouden voor tentoostellingscollectie achtergehouden: 6,7,9,10,11,25,78,79,154,401,477,497,534,563,569,576,584,620, 631,641,644,675,682.","116250,533230","52.7849714253067,4.81283896416812"," Civiele nederzetting",,,"Mon January 27 1986",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=120,,,,"{""center"":[52.7849714253067,4.81283896416812],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7849714253067,4.81283896416812]}}}"
154,105,Schagen,"Hoep Noord",,"IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,?,"000000,000000","0,0"," Civiele nederzetting",,,"Sun June 01 1997",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=154,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
227,173,"Hollands Kroon",Haringhuizen,"kruising Prov weg Haringhuizerweg","IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC","Aardewerk, Bot","div keramiek, profiel, verslag etc","116760,532070","52.7745834499391,4.82053285164682"," Civiele nederzetting",,,"Tue February 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=227,,,,"{""center"":[52.7745834499391,4.82053285164682],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7745834499391,4.82053285164682]}}}"
54,42,Schagen,Callantsoog,Strand,"IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg: 450 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Metaal","diverse keramiek; Karol gewicht; Karol scherf","000000,000000","0,0"," Civiele nederzetting",,,"Fri January 01 1988",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=54,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
411,364,"Bergen (NH.)",Schoorl,"t Geestje","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"21 fr inh IJZLT of Rom 1 fr wackelbodem baksel 10, 4 fr KP of Sacktopf","000000,000000","0,0"," Civiele nederzetting",,,"Fri September 01 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=411,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
178,133,Schagen,Schagen,grotewallerweg,"IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC",Aardewerk,"meerdere keramiek inheems","116240,532240","52.7760742342436,4.81280739626484"," Civiele nederzetting",,,"Mon June 01 1992",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=178,,,,"{""center"":[52.7760742342436,4.81280739626484],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7760742342436,4.81280739626484]}}}"
297,242,"Bergen (NH.)",Schoorl,"Hargerpolder, 2e proefgeul","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC",Aardewerk,"honderden fr inheems, 1 spinsteentje","000000,000000","0,0"," Civiele nederzetting",,,"Fri April 30 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=297,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
298,242,"Bergen (NH.)",Schoorl,"Hargerpolder1e proefgeul","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC",Aardewerk,"50 fr inheems (wo streepband)","000000,000000","0,0"," Civiele nederzetting",,,"Fri April 30 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=298,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
272,215,Schagen,"Witte Paal","Witte Paal Z-O -1","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: midden: 70 - 270 nC",Onbekend,"boorstaten ","116360,532415","52.7776554046663,4.81456508125699"," Civiele nederzetting",,,"Wed June 01 1994",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=272,,,,"{""center"":[52.7776554046663,4.81456508125699],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7776554046663,4.81456508125699]}}}"
5,6,Schagen,Schagen,"Lagedijk/WF dijk","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: vroeg: 12 vC - 70 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"1 inh rom en meerdere LMEb uit voet dijk en 10 fr IJZL/Rom net binnen de dijk. fr kelk rom en rand idem als opp vondst. Er zijn twee formulieren","113650,534500","52.7961920172408,4.77414314664568"," Civiele nederzetting",,,"Mon December 03 1979",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=5,,,,"{""center"":[52.7961920172408,4.77414314664568],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7961920172408,4.77414314664568]}}}"
511,495,"Bergen (NH.)",Schoorl,Winkelcentrum,"IJzertijd: laat: 250 - 12 vC, Romeinse tijd: vroeg: 12 vC - 70 nC",Aardewerk,"12 fr inh IJZLT of ROM","000000,000000","0,0"," Civiele nederzetting",,,"Sat January 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=511,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
520,508,"Bergen (NH.)",Schoorl,Schulpnol,"IJzertijd: laat: 250 - 12 vC, Romeinse tijd: vroeg: 12 vC - 70 nC",Aardewerk,"25 fr inheems","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=520,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
521,508,"Bergen (NH.)",Schoorl,Schulpnol,"IJzertijd: laat: 250 - 12 vC, Romeinse tijd: vroeg: 12 vC - 70 nC",Aardewerk,"meerdere fr Rom inheems","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=521,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
505,485,Alkmaar,Alkmaar,"Huiswaard Noord","IJzertijd: laat: 250 - 12 vC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Gebakken klei","div keramiek, bot en huttenleem","112850,519040","52.6572006981102,4.76425826080448"," Civiele nederzetting",,,"Fri October 01 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=505,,,,"{""center"":[52.6572006981102,4.76425826080448],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6572006981102,4.76425826080448]}}}"
40,33,Schagen,Haringhuizen,"Haringhuizerweg/ Provincialeweg","IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","veel keramiek en bot ","116750,531950","52.7735043812954,4.82039861855174","CN ",,,"Thu January 01 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=40,,,,"{""center"":[52.7735043812954,4.82039861855174],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7735043812954,4.82039861855174]}}}"
152,103,"Hollands Kroon",Barsingerhorn,Tin,"IJzertijd: laat: 250 - 12 vC",Aardewerk,"div fr keramiek","117450,532690","52.7802031875567,4.83068662768232"," Civiele nederzetting",,,"Sun January 01 1995",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=152,,,,"{""center"":[52.7802031875567,4.83068662768232],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7802031875567,4.83068662768232]}}}"
153,104,"Hollands Kroon",Barsingerhorn,Tin,"IJzertijd: laat: 250 - 12 vC",Aardewerk,"div fr keramiek tekening","117540,532840","52.7815573638051,4.83200335290771"," Civiele nederzetting",,,"Sun January 01 1995",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=153,,,,"{""center"":[52.7815573638051,4.83200335290771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7815573638051,4.83200335290771]}}}"
155,106,Schagen,"Hoep Noord",,"IJzertijd: laat: 250 - 12 vC",Aardewerk,"kuil met grotere fr keramiek; alles getekend","115775,533700","52.7891608536047,4.8057426254153"," Civiele nederzetting",,,"Sun June 01 1997",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=155,,,,"{""center"":[52.7891608536047,4.8057426254153],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7891608536047,4.8057426254153]}}}"
162,113,Schagen,"Hoep Zuid",,"IJzertijd: laat: 250 - 12 vC",Aardewerk,"22 fr IJZL inheems uit kuil","116130,533060","52.7834351637913,4.81108045812295"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=162,,,,"{""center"":[52.7834351637913,4.81108045812295],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7834351637913,4.81108045812295]}}}"
169,119,Schagen,"Lagedijk ","Lagedijk ","IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","veel keramiek en bot","113750,534670","52.7977272963081,4.77560434706508"," Civiele nederzetting",,,"Tue September 01 2009",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=169,,,,"{""center"":[52.7977272963081,4.77560434706508],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7977272963081,4.77560434706508]}}}"
219,168,"Bergen (NH.)",Hargen,"Paal 27","IJzertijd: laat: 250 - 12 vC","Aardewerk, Steen","20 fr inheems, 1 speelschijfje, 1 fr vuursteen","000000,000000","0,0"," Civiele nederzetting",,,"Fri June 01 1951",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=219,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
222,168,"Bergen (NH.)",Hargen,"Paal 27, bij de paalstomp","IJzertijd: laat: 250 - 12 vC","Aardewerk, Steen, Hout","25 fr inheems, 1 fr basaltlava, enkele fr hout/houtskool","000000,000000","0,0"," Civiele nederzetting",,,"Sun June 27 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=222,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
244,190,"Hollands Kroon",Haringhuizen,Lutjewallerweg,"IJzertijd: laat: 250 - 12 vC",Aardewerk,"veel fr keramiek zie Woltering","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=244,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
269,212,Schagen,"Witte Paal","Witte Paal Z-O 2","IJzertijd: laat: 250 - 12 vC",Aardewerk,"honderden keramiek; veel tekeningen","116500,532150","52.7752839730977,4.81667077448333"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=269,,,,"{""center"":[52.7752839730977,4.81667077448333],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7752839730977,4.81667077448333]}}}"
271,214,Schagen,"Witte Paal","WP V (N-O)","IJzertijd: laat: 250 - 12 vC",Aardewerk,"veel slootpatronen, drainagesleuven en enig scherfmateriaal. Veel tekeningen aardewerk","116345,532840","52.7814735325223,4.8142928554122"," Civiele nederzetting",,,"Thu April 01 1993",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=271,,,,"{""center"":[52.7814735325223,4.8142928554122],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7814735325223,4.8142928554122]}}}"
276,219,"Hollands Kroon",Hooglandspolder,"Haringhuizen, westelijke plek parallel aan Lutjewallerweg","IJzertijd: laat: 250 - 12 vC",Aardewerk,"nederzetting in slootprofiel; tekening","000000,000000","0,0"," Civiele nederzetting",,,"Sat April 01 2000",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=276,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
277,220,"Hollands Kroon",Hooglandspolder,"Haringhuizen, oostelijke plek parallel aan Lutjewallerweg","IJzertijd: laat: 250 - 12 vC",Aardewerk,"nederzetting in slootprofiel; 2 tekeningen","000000,000000","0,0"," Civiele nederzetting",,,"Sun April 02 2000",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=277,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
564,214,Schagen,"Witte Paal","WP V (N-O)","IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","sloten, kuilen en veel materiaal","116340,532730","52.7804846787424,4.81423168089149"," Civiele nederzetting",,,"Sat May 01 1993",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=564,,,,"{""center"":[52.7804846787424,4.81423168089149],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7804846787424,4.81423168089149]}}}"
578,451,Schagen,Schagen,Haringhuizerweg,"IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","83 fr inheems, 1 fr bot","116750,532005","52.7739986314146,4.82039222563437"," Civiele nederzetting",,,"Wed November 20 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=578,,,,"{""center"":[52.7739986314146,4.82039222563437],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7739986314146,4.82039222563437]}}}"
579,451,Schagen,Schagen,Haringhuizerweg,"IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot, Gebakken klei","21 fr inheems (rand en streepband), 1 fr bot, 2 fr geb klei","116750,532005","52.7739986314146,4.82039222563437"," Civiele nederzetting",,,"Wed November 20 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=579,,,,"{""center"":[52.7739986314146,4.82039222563437],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7739986314146,4.82039222563437]}}}"
582,58,Schagen,Keins,Keinsmervaart,"IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","enkele losse scherven en botten","115110,535240","52.8029512254034,4.79569841268102"," Civiele nederzetting",,,"Tue June 02 1998",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=582,,,,"{""center"":[52.8029512254034,4.79569841268102],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8029512254034,4.79569841268102]}}}"
180,135,"Den Helder","Den Helder",Gemini,"IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC, Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"meerdere keramiek; alles getekend en beschreven","000000,000000","0,0","CN ",,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=180,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
504,485,Alkmaar,Alkmaar,"Huiswaard Noord","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","meerdere Ijzertijd keramiek, meerdere bot, huttenleem, KP Karol, Andenne, Pafrath en KP lmea","112850,519040","52.6572006981102,4.76425826080448"," Civiele nederzetting",,,"Fri October 01 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=504,,,,"{""center"":[52.6572006981102,4.76425826080448],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6572006981102,4.76425826080448]}}}"
408,363,"Bergen (NH.)",Schoorl,"Onderweg, ten Oosten put 6","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","1 fr inh IJZLT? 5 fr KP Karol en 2 fr bot","000000,000000","0,0"," Civiele nederzetting",,,"Wed September 06 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=408,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
220,168,"Bergen (NH.)",Hargen,"Paal 27 -26.800/26.900","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC","Aardewerk, Steen","50 fr inheems, 30 fr basaltlava","000000,000000","0,0"," Civiele nederzetting",,,"Sun July 25 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=220,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
270,213,"Hollands Kroon",Hooglandspolder,Lutjewallerweg,"IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC",Aardewerk,"13 getekende keramiek","000000,000000","0,0"," Civiele nederzetting",,,"Thu January 01 1998",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=270,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
406,363,"Bergen (NH.)",Schoorl,"Onderweg, put 7","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC",Aardewerk,"17 fr inheems, wo 2 x nagelindrukken op wand en twee streepband","000000,000000","0,0"," Civiele nederzetting",,,"Wed September 06 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=406,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
216,168,"Bergen (NH.)",Hargen,"Paal 27 - 26.78","IJzertijd: midden: 500 - 250 vC",Aardewerk,"plm 100 fr inheems","000000,000000","0,0"," Civiele nederzetting",,,"Sat June 26 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=216,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"