Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
509,493,"Bergen (NH.)",Schoorl,"Van Foreestlaan, bouwterrein Bakker","Middeleeuwen: laat A: 1050 - 1250 nC","  ","5 fr KP","000000,000000","0,0"," Civiele nederzetting",,,"Thu September 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=509,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
14,10,Schagen,Schagen,Vreeburg,"Moderne Tijd: A: 1500 - 1650 nC","Aardewerk, ","huisplattegrond en keramiek","115000,533345","52.7859141151711,4.7942979609603"," Woonhuis",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=14,,,,"{""center"":[52.7859141151711,4.7942979609603],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7859141151711,4.7942979609603]}}}"
405,360,Langedijk,Geestmerambacht,afwateringskanaal,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk,  BT","3 fr Karol import, 1 paardenkies . Zie ook dossiers: 57,5,8,61,62,63,","110770,522730","52.6901958029133,4.73302583948771",Onbekend,,,"Sat October 07 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=405,,,,"{""center"":[52.6901958029133,4.73302583948771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6901958029133,4.73302583948771]}}}"
458,409,Schagen,Geestmerambacht,"tussen Prov weg en sloot 371","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Gebakken klei, Steen, Overig","meerdere fr Karol import, Meerdere fr Karol KP, (een vrijwel compleet, ), meerdere fr bot, 2 fr geb klei, 1 fr zandsteen, enkele mosselen, 2 aep Pafrath","111945,525730","52.7172493795542,4.75001243097335"," Civiele nederzetting",,,"Sat June 26 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=458,,,,"{""center"":[52.7172493795542,4.75001243097335],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7172493795542,4.75001243097335]}}}"
335,291,Schagen,Sijbelhuizen,"nabij Delft","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot, Gebakken klei","1 mero import, 4 karol import, 5 KP, 2 geb klei, botten rund en schaap/geit","110660,529200","52.7483286647067,4.73052967832525"," Civiele nederzetting",,,"Sun August 09 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=335,,,,"{""center"":[52.7483286647067,4.73052967832525],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7483286647067,4.73052967832525]}}}"
336,292,Schagen,Sijbelhuizen,"nabij Delft?","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot, Gebakken klei","2 mero import, 1 mero hand, 1 KP karol, 1 karol import, 4 geb klei, KP Lmeb, 7 bot en 1 compleet spleutsteker.","110660,529200","52.7483286647067,4.73052967832525"," Civiele nederzetting",,,"Wed July 22 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=336,,,,"{""center"":[52.7483286647067,4.73052967832525],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7483286647067,4.73052967832525]}}}"
579,451,Schagen,Schagen,Haringhuizerweg,"IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot, Gebakken klei","21 fr inheems (rand en streepband), 1 fr bot, 2 fr geb klei","116750,532005","52.7739986314146,4.82039222563437"," Civiele nederzetting",,,"Wed November 20 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=579,,,,"{""center"":[52.7739986314146,4.82039222563437],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7739986314146,4.82039222563437]}}}"
505,485,Alkmaar,Alkmaar,"Huiswaard Noord","IJzertijd: laat: 250 - 12 vC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Gebakken klei","div keramiek, bot en huttenleem","112850,519040","52.6572006981102,4.76425826080448"," Civiele nederzetting",,,"Fri October 01 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=505,,,,"{""center"":[52.6572006981102,4.76425826080448],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6572006981102,4.76425826080448]}}}"
145,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefput E= MBTE","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Bot, IJZ, Steen","4 vierkante meter met 47 kilo!! Scherven en bot. Ijzerslak, steenkool en barnsteen. Rom import.","000000,000000","0,0"," Civiele nederzetting",,,"Mon January 05 1981",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=145,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
542,534,Schagen,"Sint Maarten",B',"Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Metaal, Steen","1 wand fr Romeins amfoor, meerdere fr Karol import, enkele fr Mero import, meerdere fr KP Karol (stempel), meerdere fr lmea kp (mooie stukken) 1 fr Pingsdorf, enkele Andenne, 1 fr protosteengoed, 2 huttenleem, 1 fr basaltlava, 3 compleet slijpsteen, metaalslak, vuursteen, spleutsteker / 'buiten de indeling': 1 bodem Mero, 1 randfr Karol import, 1 rand kp LMEa, 1 rand fr Pafrath, 1 fr Andenne zie 16, 290, 291","111360,531361","52.7678047556371,4.74060969256663"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=542,,,,"{""center"":[52.7678047556371,4.74060969256663],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7678047556371,4.74060969256663]}}}"
404,359,Langedijk,Geestmerambacht,"afwateringskanaal westeIJZLke vindplaats","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Overig","2 karol import, 1 Pingsdorf, meerdere KP, id LMEa, 2 bot, meerdere aep weefgewicht. Zie ook dossiers: 55,57,58,61,63","110770,522730","52.6901958029133,4.73302583948771"," Civiele nederzetting",,,"Tue November 14 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=404,,,,"{""center"":[52.6901958029133,4.73302583948771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6901958029133,4.73302583948771]}}}"
410,363,"Bergen (NH.)",Schoorl,Onderweg,"Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Steen, Gebakken klei, Hout","tientallen KP LMEa, 1 fr Pingsdorf?, 15 vuursteen (afgerond), 1 fr zandsteen, 3 geb klei, 2 fr hout, div bot.","000000,000000","0,0"," Civiele nederzetting",,,"Mon July 11 1966",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=410,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
149,100,Schagen,"Lagedijk ","Lagedijk ","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Bot, Steen, Metaal, Glas, Overig","Duizenden fr inheems en Import, bot etc Zie Diederik 1980; Diederik 1983 en Bloemers 198.","114000,534410","52.7954098301997,4.77934325323062"," Civiele nederzetting",,,"Mon May 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=149,,,,"{""center"":[52.7954098301997,4.77934325323062],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7954098301997,4.77934325323062]}}}"
164,115,Schagen,Burghorn,"aan Valkkogerdijk","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Steen, Metaal, Glas, Overig","veel keramiek; TS, Mero, Karol, Lmea KP etc ijzerslak etc. Verspreidingskaart. PvE Soonius, Rapport ADC","112175,532200","52.7754091684032,4.75257531538266"," Civiele nederzetting",,,"Sun June 01 2008",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=164,,,,"{""center"":[52.7754091684032,4.75257531538266],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7754091684032,4.75257531538266]}}}"
194,150,Schagen,"Witte Paal","Witte Paal III","Romeinse tijd: vroeg: 12 vC - 70 nC, Romeinse tijd: midden: 70 - 270 nC, ROMl","Aardewerk, Bot, Steen, Metaal, Glas, Overig","pakhuis vol tekeningen foto's en 530 stuks aardewerk getekend. Excel lijsten etc. Gegraven tot in 1997","116000,531975","52.7736756541524,4.80928233304644"," Civiele nederzetting",,,"Wed January 01 1992",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=194,,,,"{""center"":[52.7736756541524,4.80928233304644],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7736756541524,4.80928233304644]}}}"
150,101,Schagen,Keinsmerbrug,,"Neolithicum: laat A: 2850 - 2450 vC","Aardewerk, Bot, Steen","enkele vuursteen, vogelbotjes en scherven","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=150,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
498,477,"Hollands Kroon",Kolhorn,Waardpolder,"Neolithicum: laat: 2850 - 2000 vC","Aardewerk, Bot, Steen","stenen legger, vuursteen, keramiek bot etc. deel collectie.deel collectie Schermer","122220,534100","52.7931832277119,4.90123841013689"," Civiele nederzetting",,,"Mon November 03 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=498,,,,"{""center"":[52.7931832277119,4.90123841013689],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7931832277119,4.90123841013689]}}}"
358,314,Uitgeest,Dorregeest,"Rijksweg 9 km.paal 20.050","IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","meerdere botten, 3 inheems rand wv 1x streepband, 4 bodem idem, 11 wand inh.","000000,000000","0,0",Onbekend,,,"Fri January 01 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=358,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
515,501,Uitgeest,Akersloot,"Westzijde N-H kanaal gasleiding","Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","Veel: Andenne, Pingsdorf, Proto steengoed, KP, steengoed, enkele vroeg rood. Enkele bot en geb klei","000000,000000","0,0"," Civiele nederzetting",,,"Fri October 22 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=515,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
40,33,Schagen,Haringhuizen,"Haringhuizerweg/ Provincialeweg","IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","veel keramiek en bot ","116750,531950","52.7735043812954,4.82039861855174","CN ",,,"Thu January 01 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=40,,,,"{""center"":[52.7735043812954,4.82039861855174],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7735043812954,4.82039861855174]}}}"
58,46,Schagen,Schagen,Tolkerdijk,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","veel keramiek en bot. Correspondentie Rijksdienst en gemeente","113700,532475","52.7779986220329,4.77513874118542",Dijk,,,"Sat June 14 1997",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=58,,,,"{""center"":[52.7779986220329,4.77513874118542],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7779986220329,4.77513874118542]}}}"
80,65,Schagen,Schagen,Dorpen-Terp,"Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","stratigrafie en veel keramiek. Diederik 1983 en 1989 en Prummel 1989. Veel documentatie","115525,533150","52.7842002444889,4.80210288627274"," Terp",,,"Thu May 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=80,,,,"{""center"":[52.7842002444889,4.80210288627274],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7842002444889,4.80210288627274]}}}"
104,76,Schagen,Molenweg,"Molenweg,korenmolen 31","Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","1 fr bot, 1 fr KP grof kwarts","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Sun September 01 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=104,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
105,76,Schagen,Molenweg,Molenweg,"Middeleeuwen: vroeg A: 450 - 525 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","honderden keramiek en bot; zie Diederik 1983 en 1989 en Prummel 1989. Veel documentatie, maar niet van ROB onderzoek.","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=105,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
106,76,Schagen,Molenweg,Molenweg,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","6 fr import Karol,4 fr KP, 7 fr bot, 1 fr Mero?","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Wed September 18 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=106,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
107,76,Schagen,Molenweg,"Molenweg, cunet; zie tekening","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","10 fr KP en 1 bot. Kaartje","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Tue September 17 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=107,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
108,76,Schagen,Molenweg,"Molenweg, as-schelp plek","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","6 fr KP, 3 fr import Karol, 2 fr bot, 1fr Mero handgev.","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Wed September 18 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=108,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
114,76,Schagen,Molenweg,"Korenmolen 31","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC, Middeleeuwen: laat: 1050 - 1500 nC","Aardewerk, Bot","Veel keramiek en bot; meerdere vondstmeldingsformulieren. schetsen en profielen van Schermer; er zijn tekeningen van materiaal.","114900,532820","52.7811889205703,4.79287977685611"," Terp",,,"Fri August 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=114,,,,"{""center"":[52.7811889205703,4.79287977685611],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7811889205703,4.79287977685611]}}}"
116,77,Schagen,Schagen,"Gedempte Gracht (GG84)","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: A: 1500 - 1650 nC","Aardewerk, Bot","nederzettingsvlak Rom met scherven en botten; huisvloeren XV en XVI; waterputten XVII en later. Documentatie aanwezig","115275,533490","52.7872373392016,4.79835647713899"," Civiele nederzetting",,,"Fri June 01 1984",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=116,,,,"{""center"":[52.7872373392016,4.79835647713899],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7872373392016,4.79835647713899]}}}"
120,80,Schagen,Hoep-Zuid,"Hoep-Zuid Ijzertijd","IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC","Aardewerk, Bot","twee kleine huisterpen en een grote nederzetting uit de Late Ijzertijd met veel aardewerk; alles getekend en op formulieren beschreven. Materiaal achtergehouden voor tentoostellingscollectie achtergehouden: 6,7,9,10,11,25,78,79,154,401,477,497,534,563,569,576,584,620, 631,641,644,675,682.","116250,533230","52.7849714253067,4.81283896416812"," Civiele nederzetting",,,"Mon January 27 1986",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=120,,,,"{""center"":[52.7849714253067,4.81283896416812],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7849714253067,4.81283896416812]}}}"
135,92,Schagen,"Witte Paal","Witte Paal ( II )","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Bot","compleet versierd vaatwerk ; ZIE Kroniek afkomstig uit veen gevulde kuil met steker en TS stukje","115910,532240","52.7760505601449,4.80791724891813"," Civiele nederzetting",,,"Tue August 12 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=135,,,,"{""center"":[52.7760505601449,4.80791724891813],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7760505601449,4.80791724891813]}}}"
169,119,Schagen,"Lagedijk ","Lagedijk ","IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","veel keramiek en bot","113750,534670","52.7977272963081,4.77560434706508"," Civiele nederzetting",,,"Tue September 01 2009",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=169,,,,"{""center"":[52.7977272963081,4.77560434706508],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7977272963081,4.77560434706508]}}}"
191,147,Schagen,Warmenhuizen,Hartendorp,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden","Aardewerk, Bot","ADC rapport 402","000000,000000","0,0"," Terp",,,"Sat January 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=191,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
193,149,Schagen,Schagen,"Villa Scagha","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Bot","30 scherven en botten. Correspondentie","115515,533000","52.7828515688481,4.80197268016349"," Civiele nederzetting",,,"Thu July 01 1999",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=193,,,,"{""center"":[52.7828515688481,4.80197268016349],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7828515688481,4.80197268016349]}}}"
264,205,Schagen,Schagen,grotewallerweg,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","terpsloot met veel keramiek en bot","116270,532170","52.7754473318434,4.81326019485186"," Terp",,,"Fri June 09 1995",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=264,,,,"{""center"":[52.7754473318434,4.81326019485186],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7754473318434,4.81326019485186]}}}"
308,267,Schagen,Schagen,"Noord /hoek Nes 'Marees'' ","Middeleeuwen: laat: 1050 - 1500 nC","Aardewerk, Bot","veel keramiek en bot. Fotos en tekeningen","114850,534010","52.7918789179082,4.79199347149361"," Terp",,,"Sat April 05 2003",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=308,,,,"{""center"":[52.7918789179082,4.79199347149361],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7918789179082,4.79199347149361]}}}"
354,309,Schagen,Warmenhuizen,Kerkweg/Heemtweg,"Romeinse tijd: 12 vC - 450 nC","Aardewerk, Bot","bodemfr Arentsburg pot, 1 wand id, enkele botten, fr graniet","110590,527880","52.7364610080963,4.72967089590471",Onbekend,,,"Tue July 19 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=354,,,,"{""center"":[52.7364610080963,4.72967089590471],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7364610080963,4.72967089590471]}}}"
356,312,Schagen,Warmenhuizen,"Mosselprofiel 14","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","Zeer veel van alles: Mero, Karol import en Karol KP, Andenne, Pingsdorf en bot","110760,527160","52.730004714934,4.73228435038983"," Terp",,,"Mon June 06 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=356,,,,"{""center"":[52.730004714934,4.73228435038983],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.730004714934,4.73228435038983]}}}"
431,388,Schagen,Geestmerambacht,"sloot 107 westeinde","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","3 bot, 8 Karol import en 1x KP zie 93","111700,524385","52.7051431926275,4.74656317048031",Onbekend,,,"Sat May 31 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=431,,,,"{""center"":[52.7051431926275,4.74656317048031],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7051431926275,4.74656317048031]}}}"
443,394,Schagen,Geestmerambacht,"sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","3 fr Karol KP, 1 fr Karol import, 1 kies rund.","111890,524370","52.7050234944222,4.74937609250587"," Civiele nederzetting",,,"Sat June 07 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=443,,,,"{""center"":[52.7050234944222,4.74937609250587],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7050234944222,4.74937609250587]}}}"