Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
7,7,Schagen,Schagen,Tjallewallerweg,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"114620,532320","52.7766749953623,4.78879145928435"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=7,,,,"{""center"":[52.7766749953623,4.78879145928435],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7766749953623,4.78879145928435]}}}"
18,13,Schagen,Schagen,Tjallewal,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"115110,531780","52.7718586215761,4.79611813322259",Dijk,,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=18,,,,"{""center"":[52.7718586215761,4.79611813322259],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7718586215761,4.79611813322259]}}}"
62,52,Schagen,"Polder Schagen","Snevert ","Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"116400,533450","52.7869591125256,4.81503638971651"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=62,,,,"{""center"":[52.7869591125256,4.81503638971651],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7869591125256,4.81503638971651]}}}"
574,31,Schagen,Schagen,"Schager Wiel","Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"113875,532625","52.7793598599149,4.77771335230628"," Terp",,,"Mon December 03 1979",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=574,,,,"{""center"":[52.7793598599149,4.77771335230628],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7793598599149,4.77771335230628]}}}"
537,528,"Bergen (NH.)",Schoorl,rioolwerk?,"Moderne Tijd: 1500 nC - Heden",Aardewerk,,"000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=537,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
212,168,"Bergen (NH.)",Hargen,"Paal 27?","IJzertijd: laat: 250 - 12 vC",Aardewerk,,"000000,000000","0,0",Akker,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=212,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
567,21,Schagen,Schagen,"Nes  ","Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"116350,534230","52.7939648803031,4.8142035817124"," Terp",,,"Thu June 15 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=567,,,,"{""center"":[52.7939648803031,4.8142035817124],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7939648803031,4.8142035817124]}}}"
568,21,Schagen,Schagen,"Nes  ","Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"116650,534200","52.7937165888801,4.81865449254273"," Terp",,,"Wed June 14 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=568,,,,"{""center"":[52.7937165888801,4.81865449254273],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7937165888801,4.81865449254273]}}}"
569,21,Schagen,Schagen,"Nes  ","Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"116250,534160","52.7933287024578,4.81272936391719"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=569,,,,"{""center"":[52.7933287024578,4.81272936391719],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7933287024578,4.81272936391719]}}}"
570,21,Schagen,Schagen,"Nes  ","Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"116820,534120","52.7930096783913,4.82118397009985"," Terp",,,"Mon June 12 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=570,,,,"{""center"":[52.7930096783913,4.82118397009985],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7930096783913,4.82118397009985]}}}"
571,21,Schagen,Schagen,"Nes  ","Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"117100,534075","52.7926249337582,4.82533998826044"," Terp",,,"Tue June 13 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=571,,,,"{""center"":[52.7926249337582,4.82533998826044],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7926249337582,4.82533998826044]}}}"
572,21,Schagen,Schagen,"Nes  ","Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"116710,534130","52.7930917862805,4.8195521232061","TP ",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=572,,,,"{""center"":[52.7930917862805,4.8195521232061],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7930917862805,4.8195521232061]}}}"
143,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefgaatje D= MBTD","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=143,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
142,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefgaatje c= MBTC","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=142,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
141,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefgaatje B= MBTB","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=141,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
140,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefgaatje A= MBTA","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=140,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
148,96,Schagen,Muggenburg,"Muggenburg I en II","Romeinse tijd: midden: 70 - 270 nC",Onbekend,,"115430,532710","52.780239341945,4.800747789137"," Civiele nederzetting",,,"Wed June 01 1983",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=148,,,,"{""center"":[52.780239341945,4.800747789137],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.780239341945,4.800747789137]}}}"
536,526,"Bergen (NH.)",Schoorl,"Hoge Geest","Romeinse tijd: 12 vC - 450 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=536,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
158,109,Schagen,Schagen,Hoep,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"116070,533530","52.7876544338801,4.81013555456821",Dijk,,,"Tue June 24 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=158,,,,"{""center"":[52.7876544338801,4.81013555456821],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7876544338801,4.81013555456821]}}}"
73,61,Schagen,Hemkewerf,"Hemkewerf ","Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"113410,534340","52.7947358631604,4.77060530649604"," Terp",,,"Mon May 12 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=73,,,,"{""center"":[52.7947358631604,4.77060530649604],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7947358631604,4.77060530649604]}}}"
30,20,Schagen,Schagen,"Halerweg /De Hale",Onbekend,Onbekend,,"113780,533670","52.7887433164486,4.77617451393449"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=30,,,,"{""center"":[52.7887433164486,4.77617451393449],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7887433164486,4.77617451393449]}}}"
31,20,Schagen,Schagen,"Halerweg /De Hale",Onbekend,Onbekend,,"113980,533670","52.788758479307,4.77913908400161"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=31,,,,"{""center"":[52.788758479307,4.77913908400161],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.788758479307,4.77913908400161]}}}"
147,95,Schagen,Schagen,grotewallerweg,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"116000,532875","52.7817633620795,4.80917564779522"," Terp",,,"Tue June 24 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=147,,,,"{""center"":[52.7817633620795,4.80917564779522],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7817633620795,4.80917564779522]}}}"
305,250,Schagen,"Geestmerambacht, Rampedijk","Grebpolder,Rietgreb, 1e, 2e, 3e, 6e kuil en ondiepe (4e?)","Romeinse tijd: 12 vC - 450 nC",Aardewerk,,"110600,524640","52.7073460085743,4.73025492744866"," Religieuze Structuur",,,"Mon March 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=305,,,,"{""center"":[52.7073460085743,4.73025492744866],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7073460085743,4.73025492744866]}}}"
81,65,Schagen,Schagen,Dorpen-Terp,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"000000,000000","0,0"," Terp",,,"Tue June 24 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=81,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
33,22,Schagen,Schagen,Cornelissenwerf,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"114180,532300","52.7764623445031,4.78227367907881"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=33,,,,"{""center"":[52.7764623445031,4.78227367907881],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7764623445031,4.78227367907881]}}}"
129,88,Schagen,"Groot Keins / Leeuwenhorn",,Onbekend,Onbekend,,"114250,536000","52.8097168090164,4.78285233881768",Onbekend,,,"Tue June 24 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=129,,,,"{""center"":[52.8097168090164,4.78285233881768],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8097168090164,4.78285233881768]}}}"
161,112,Schagen,"Hoep Zuid",,"IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,,"115870,533060","52.7834164714885,4.80722696770895"," Terp",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=161,,,,"{""center"":[52.7834164714885,4.80722696770895],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7834164714885,4.80722696770895]}}}"
499,480,352,"Wijk bij Duurstede",Dorestad,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk," 4 import, 5 KP","000000,000000","0,0"," Civiele nederzetting",,,"Thu April 08 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=499,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
440,393,Langedijk,Geestmerambacht,"tussen proefpolder en afwateringskanaal","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk," 4 import, 5 KP zie 95","111740,522960","52.6923406982583,4.74734155242443",Onbekend,,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=440,,,,"{""center"":[52.6923406982583,4.74734155242443],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6923406982583,4.74734155242443]}}}"
500,481,"Bergen (NH.)",Schoorl,"Bickerslaan, zuidzijde","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen"," vele fr geb kle, 2 fr import Karol, 4 fr KP Karol, 1 fr protosteengoed, 1 fr KP besenstrich, 1 fr Siegburg,, 1 fr vuursteen","000000,000000","0,0"," Civiele nederzetting",,,"Fri November 01 1957",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=500,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
38,30,Schagen,Schagen,Avendorp,"Romeinse tijd: laat B: 350 - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC","Aardewerk, Metaal","1 AE3 Gratianus; 1 Rom wrijfschaal; KP en Pingsdorf","115010,532440","52.7777822391462,4.79455620582924"," Terp",,,"Wed January 01 1930",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=38,,,,"{""center"":[52.7777822391462,4.79455620582924],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7777822391462,4.79455620582924]}}}"
491,444,,Geestmerambacht,"sloot V6600 en V 730; ertussen","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 Andenne en veel KP LMEb","000000,000000","0,0",Onbekend,,,"Tue June 05 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=491,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
454,405,Langedijk,"Noord Scharwoude","Ten Z.Prov. Weg in het nieuwe wegcunet",VMECVMED,"Aardewerk, Bot","1 Badorf baksel 2, 1 fr bot","000000,000000","0,0",Onbekend,,,"Sun February 21 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=454,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
321,279,Schagen,Tuitjenhorn,"Terp 'E' achter Suiker","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 bodem Andenne, wand idem wit met geel glazuur, 2 wand Pingsdorf, 1 bodem 'Wackel' zie ook 126","111600,528700","52.7439114432079,4.74451608362458"," Terp",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=321,,,,"{""center"":[52.7439114432079,4.74451608362458],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7439114432079,4.74451608362458]}}}"
438,391,Schagen,Geestmerambacht,"sloot 107","Bronstijd: midden: 1800 - 1100 vC",Aardewerk,"1 bodemfr 'Kuemmerkeramik', ","111790,524575","52.70685777354,4.74786981874327",Onbekend,,,"Wed June 25 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=438,,,,"{""center"":[52.70685777354,4.74786981874327],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.70685777354,4.74786981874327]}}}"
365,322,"Bergen (NH.)",Schoorl,"Heerenweg, Witte Paard","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 bodemfr Andenne","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=365,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
339,295,Langedijk,Geestmerambacht,"sloot 101-102 bocht","Romeinse tijd: 12 vC - 450 nC","Aardewerk, Bot","1 compleet zw gepolijst potje met 1 oor. Vroeg Romeins? 3 fr bodem inh en 3 idem wand. 1 rand met zand gemagerd en 1 botje. Schets van scherf door Schermer.","111540,523845","52.7002777558375,4.744267098019"," Civiele nederzetting",,,"Sat July 12 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=339,,,,"{""center"":[52.7002777558375,4.744267098019],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7002777558375,4.744267098019]}}}"
468,419,Langedijk,Oudkarspel,"rioolwerk, huisnr 210","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Andenne, 2 fr kp lmeb, Zie ook dossiers: 77,107,108,113,114,115,117,118,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Thu November 04 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=468,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
494,447,,,"Zuideinde Veersloot","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Andenne, 4 fr kp LMEb","000000,000000","0,0",Onbekend,,,"Thu May 24 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=494,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
379,335,"Bergen (NH.)",Schoorl,"plan oost","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",AWGK,"1 fr Badorf, 6 fr Karol KP, 19 fr KP LMEa, 1 geb klei, 1 fr Pingsdorf","000000,000000","0,0"," Civiele nederzetting",,,"Wed December 01 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=379,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
606,0,"Bergen (NH.)",Schoorl,"Laanweg 12/14","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Steen,"1 fr baksteen, 1 fr tufsteen","000000,000000","0,0",Onbekend,,,"Sun January 31 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=606,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
597,0,"Bergen (NH.)",Schoorl,"Laanweg 36","Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen","1 fr basaltlava, 1 fr graniet, 1 fr Pafrath, 1 fr KP LMEa","000000,000000","0,0"," Civiele nederzetting",,,"Sun December 20 1964",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=597,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
474,425,Langedijk,Geestmerambacht,"sloot 39 halverwege","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen, Bot","1 fr basaltlava, 1 fr Pingsdorf, meerdere geb klei, meerdere Karol import, meerdere fr Karol KP, enkele kp LMEa, meerdere bot.","114640,524705","52.7082450561793,4.79002027245879",Onbekend,,,"Sun July 11 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=474,,,,"{""center"":[52.7082450561793,4.79002027245879],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7082450561793,4.79002027245879]}}}"
317,275,Schagen,Diepsmeer,Keigelbergen,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Steen, Bot, Gebakken klei","1 fr basaltlava, meerdere bot, meerdere huttenleem, meerdere Karol KP, meerdere import Karol.","112545,523565","52.6978409407796,4.7591699736117",Onbekend,,,"Thu September 13 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=317,,,,"{""center"":[52.6978409407796,4.7591699736117],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6978409407796,4.7591699736117]}}}"
363,321,"Bergen (NH.)",Schoorl,"Groet, rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"1 fr blauwgrijs, 1 fr vroeg rood, 1 fr steengoed","000000,000000","0,0",Onbekend,,,"Sat November 04 1961",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=363,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
104,76,Schagen,Molenweg,"Molenweg,korenmolen 31","Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","1 fr bot, 1 fr KP grof kwarts","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Sun September 01 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=104,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
442,394,Schagen,Geestmerambacht,"sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 fr geb klei gesinterd, 2 fr Karol import","111890,524370","52.7050234944222,4.74937609250587"," Civiele nederzetting",,,"Sun June 22 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=442,,,,"{""center"":[52.7050234944222,4.74937609250587],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7050234944222,4.74937609250587]}}}"
557,550,Schagen,Warmenhuizen,"no. 15","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei, Steen","1 fr huttenleem, 1 basaltlava, meerdere kp Karol, meerdere import Tating, meerdere import Vroeg Karol of Mero, 1 miniatuurpotje (tekening), 1 Pingsdorf rand, 1 Andenne bodem. 1 fr kp LMEa, 1 idem LMEb","111125,527050","52.7290458141617,4.73770204243481"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=557,,,,"{""center"":[52.7290458141617,4.73770204243481],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7290458141617,4.73770204243481]}}}"
110,76,Schagen,Molenweg,"Molenweg,Korenmolen 31?","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Overig","1 fr ijzerslak, 1 fr import Karol","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Tue September 17 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=110,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"