Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
561,554,,,Moersmeer,NL,Aardewerk,"div fr rood slib","000000,000000","0,0"," Civiele nederzetting",,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=561,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
449,400,,Geestmerambacht,"Zuid van Gront Mij","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 worstoor Bl Gr","000000,000000","0,0",Onbekend,,,"Tue August 31 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=449,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
482,434,,Geestmerambacht,"sloot 371","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 fr Karol KP, 2 fr Karol import (baksel 2)","114660,523430","52.696788763292,4.79047190324736",Onbekend,,,"Tue May 09 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=482,,,,"{""center"":[52.696788763292,4.79047190324736],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.696788763292,4.79047190324736]}}}"
484,436,,Geestmerambacht,"plaats 2x","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"12 fr karol KP 1 kootje mens~, 11 Pafrath, 6 Pingsdorf, 2 karol import.","000000,000000","0,0"," Civiele nederzetting",,,"Sun May 14 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=484,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
492,445,,Geestmerambacht,"sloot M365, M80/M465; ertussen","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"16 KP LMEa en b , 1 fr Andenne, 1 fr protosteengoed","000000,000000","0,0",Onbekend,,,"Thu May 24 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=492,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
494,447,,,"Zuideinde Veersloot","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Andenne, 4 fr kp LMEb","000000,000000","0,0",Onbekend,,,"Thu May 24 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=494,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
493,446,,Geestmerambacht,"zie aantekeningen van de dag","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"9 karol kp, 2 karol import","000000,000000","0,0",Onbekend,,,"Tue May 29 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=493,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
491,444,,Geestmerambacht,"sloot V6600 en V 730; ertussen","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 Andenne en veel KP LMEb","000000,000000","0,0",Onbekend,,,"Tue June 05 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=491,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
490,443,,Geestmerambacht,"sloot 1390 en 2150, ertussen","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 fr kp Karol.","000000,000000","0,0",Onbekend,,,"Thu June 14 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=490,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
486,438,,Geestmerambacht,"blok 1973","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr kp, 1 fr Pingsdorf. Zie dossiers 260,282,283","000000,000000","0,0",Onbekend,,,"Sat July 14 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=486,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
488,440,,Geestmerambacht,"blok 1973","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 fr kp Karol. Zie de dossiers 260,261,282","000000,000000","0,0",Onbekend,,,"Sat July 14 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=488,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
51,40,"Hollands Kroon",Hogebieren,Hogebierenweg,"Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"Meerdere kp; Haalebos 1969 in WFON","000000,000000","0,0"," Terp",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=51,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
179,134,"Hollands Kroon",Haringhuizen,kerk,Onbekend,Steen,"Opgravingsplattegrond en documentatie in boekje","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=179,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
197,153,"Hollands Kroon",Wieringermeer,div,Onbekend,Aardewerk,"correspondentie ","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=197,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
205,162,"Hollands Kroon",Wieringermeer,,Onbekend,Onbekend,"documentatie  ","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=205,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
206,163,"Hollands Kroon",Wieringen,,Onbekend,Onbekend,"documentatie  ","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=206,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
208,165,"Hollands Kroon","Oude Niedorp",kerk?,"Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Bot,"foto's skelet bij muur","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=208,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
228,174,"Hollands Kroon",Barsingerhorn,Kerk,"Middeleeuwen: laat A: 1050 - 1250 nC",Steen,"bijna complete sarcofaag met deksel. Tekening en artikel","000000,000000","0,0"," Inhumatie",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=228,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
234,180,"Hollands Kroon",Zijdewind,Kerk,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,"tekening en correspondentie","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=234,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
238,184,"Hollands Kroon",Weerepolder,,"Moderne Tijd: B: 1650 - 1850 nC",Onbekend,"Veldnamen in de Weerepolder door Jan Keuken","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=238,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
244,190,"Hollands Kroon",Haringhuizen,Lutjewallerweg,"IJzertijd: laat: 250 - 12 vC",Aardewerk,"veel fr keramiek zie Woltering","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=244,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
251,195,"Hollands Kroon",Groetpolder,Winkel-Zeewijk,"Neolithicum: laat A: 2850 - 2450 vC",Aardewerk,"fot's en collectie Aat Wit","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=251,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
257,201,"Hollands Kroon",Wieringen,,"Moderne Tijd: A: 1500 - 1650 nC",Onbekend,"diverse kaarten en prenten","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=257,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
273,216,"Hollands Kroon",Wieringerwaard,gasbuis,Onbekend,Onbekend,"opzoeken in Kroniek","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=273,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
309,268,"Hollands Kroon",Barsingerhorn,Hemmerweg,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Pingsdorf, 1 fr KP, 1 fr KP rood","120610,534255","52.7944764158938,4.87735465118745"," Terp",,,"Tue August 30 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=309,,,,"{""center"":[52.7944764158938,4.87735465118745],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7944764158938,4.87735465118745]}}}"
130,89,"Hollands Kroon",Wieringerwaard,,"Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"div keramiek","117100,537100","52.8198084738566,4.8249910022567",Onbekend,,,"Sun January 01 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=130,,,,"{""center"":[52.8198084738566,4.8249910022567],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8198084738566,4.8249910022567]}}}"
316,274,"Hollands Kroon",Barsingerhorn,Mieldijk,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 fr KP, 1 fr bl grijs, 1 fr Siegburg. 'Gevonden tijdens de afgraving'","118360,533245","52.7852528458404,4.84411109129361",Onbekend,,,"Mon September 20 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=316,,,,"{""center"":[52.7852528458404,4.84411109129361],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7852528458404,4.84411109129361]}}}"
86,70,"Hollands Kroon",Barsingerhorn,Leekerweg???,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"4 stuks keramiek","118860,543620","52.8785188673608,4.85037912161036"," Civiele nederzetting",,,"Wed September 10 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=86,,,,"{""center"":[52.8785188673608,4.85037912161036],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8785188673608,4.85037912161036]}}}"
498,477,"Hollands Kroon",Kolhorn,Waardpolder,"Neolithicum: laat: 2850 - 2000 vC","Aardewerk, Bot, Steen","stenen legger, vuursteen, keramiek bot etc. deel collectie.deel collectie Schermer","122220,534100","52.7931832277119,4.90123841013689"," Civiele nederzetting",,,"Mon November 03 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=498,,,,"{""center"":[52.7931832277119,4.90123841013689],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7931832277119,4.90123841013689]}}}"
119,79,"Hollands Kroon",Barsingerhorn,Stins,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"div keramiek","000000,000000","0,0",Onbekend,,,"Thu July 15 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=119,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
121,81,"Hollands Kroon",Barsingerhorn,"Leekerweg ","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"div keramiek Rom/inh","119500,532300","52.7768365035555,4.86110996757731"," Civiele nederzetting",,,"Thu July 15 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=121,,,,"{""center"":[52.7768365035555,4.86110996757731],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7768365035555,4.86110996757731]}}}"
227,173,"Hollands Kroon",Haringhuizen,"kruising Prov weg Haringhuizerweg","IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC","Aardewerk, Bot","div keramiek, profiel, verslag etc","116760,532070","52.7745834499391,4.82053285164682"," Civiele nederzetting",,,"Tue February 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=227,,,,"{""center"":[52.7745834499391,4.82053285164682],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7745834499391,4.82053285164682]}}}"
13,9,"Hollands Kroon",Barsingerhorn,Koningsweg,"Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"12 kp met Besenstrich en 3 fr Langerwehe","118050,532625","52.7796602693417,4.83958598101754"," Terp",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=13,,,,"{""center"":[52.7796602693417,4.83958598101754],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7796602693417,4.83958598101754]}}}"
26,18,"Hollands Kroon",Barsingerhorn,Hoogland,"Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"meerdere fr Rom en 2 fr LME","117650,532770","52.7809359026461,4.8336415598681"," Terp",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=26,,,,"{""center"":[52.7809359026461,4.8336415598681],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7809359026461,4.8336415598681]}}}"
204,161,"Hollands Kroon",Zijdewind,Blokhuizen,VMEBLMEA,"Aardewerk, Bot","keramiek, bot, skeletten. Tekeningen lijsten fotos etc","000000,000000","0,0"," Kerk",,,"Sat January 01 1983",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=204,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
123,83,"Hollands Kroon",Wieringerwaard,,"Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"div keramiek","117900,536100","52.8108775483375,4.83697078414607",Onbekend,,,"Fri July 01 1983",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=123,,,,"{""center"":[52.8108775483375,4.83697078414607],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8108775483375,4.83697078414607]}}}"
55,43,"Hollands Kroon",Zijdewind,Bliekenbosch,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"diverse keramiek","116500,529200","52.7487741258444,4.81701569705185"," Civiele nederzetting",,,"Thu September 01 1983",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=55,,,,"{""center"":[52.7487741258444,4.81701569705185],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7487741258444,4.81701569705185]}}}"
122,82,"Hollands Kroon",Barsingerhorn,Waardpolder,"Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"div keramiek en bot in restveen en as. Zie Kroniek door Gerard Alders","121200,535120","52.8022867323035,4.88601244813095"," Civiele nederzetting",,,"Sat October 01 1983",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=122,,,,"{""center"":[52.8022867323035,4.88601244813095],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8022867323035,4.88601244813095]}}}"
209,166,"Hollands Kroon","Nieuwe Niedorp  ",,"Neolithicum: laat: 2850 - 2000 vC",Steen,"stenen bijl","120500,527875","52.7371358698644,4.87639248120497",Onbekend,,,"Fri June 01 1984",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=209,,,,"{""center"":[52.7371358698644,4.87639248120497],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7371358698644,4.87639248120497]}}}"
210,167,"Hollands Kroon","Nieuwe Niedorp  ","Dorpstraat 161-171","Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen, Bot","veel keramiek, maalsteen, bot. Documentatie en tekeningen","000000,000000","0,0"," Civiele nederzetting",,,"Tue January 01 1985",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=210,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
88,72,"Hollands Kroon",Barsingerhorn,Gouwweg,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"diverse keramiek","118330,534290","52.7946415607264,4.84354989133797"," Civiele nederzetting",,,"Wed May 01 1985",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=88,,,,"{""center"":[52.7946415607264,4.84354989133797],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7946415607264,4.84354989133797]}}}"
223,169,"Hollands Kroon",Haringhuizen,"Muggenburgerweg 3","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"keramiek; deel huis. Schetsen","000000,000000","0,0"," Terp",,,"Fri November 01 1985",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=223,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
229,175,"Hollands Kroon",Kolhorn,Hemmerweg,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"div keramiek. Correspondentie","000000,000000","0,0"," Terp",,,"Fri January 01 1988",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=229,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
25,18,"Hollands Kroon",Barsingerhorn,Hoogland,"Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"div LME","117650,532771","52.7809448890115,4.83364144632605"," Terp",,,"Wed March 01 1989",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=25,,,,"{""center"":[52.7809448890115,4.83364144632605],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7809448890115,4.83364144632605]}}}"
224,170,"Hollands Kroon",Haringhuizen,"Dorpstraat ","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"tekeningen etc foto's","000000,000000","0,0"," Kerk",,,"Mon January 01 1990",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=224,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
91,75,"Hollands Kroon",Barsingerhorn,Tin,"MIJ, IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","honderden scherven en botten. Bijna alles getekend. Vondstregistratie volgens methode Van Heeringen aanwezig","117250,532960","52.782615624369,4.82769162895607"," Civiele nederzetting",,,"Wed May 01 1991",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=91,,,,"{""center"":[52.782615624369,4.82769162895607],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.782615624369,4.82769162895607]}}}"
59,47,"Hollands Kroon",Hogebieren,Hogebierenweg,"IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"diverse keramiek buitenzijde oude dijk","000000,000000","0,0"," Terp",,,"Sun January 01 1995",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=59,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
152,103,"Hollands Kroon",Barsingerhorn,Tin,"IJzertijd: laat: 250 - 12 vC",Aardewerk,"div fr keramiek","117450,532690","52.7802031875567,4.83068662768232"," Civiele nederzetting",,,"Sun January 01 1995",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=152,,,,"{""center"":[52.7802031875567,4.83068662768232],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7802031875567,4.83068662768232]}}}"
153,104,"Hollands Kroon",Barsingerhorn,Tin,"IJzertijd: laat: 250 - 12 vC",Aardewerk,"div fr keramiek tekening","117540,532840","52.7815573638051,4.83200335290771"," Civiele nederzetting",,,"Sun January 01 1995",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=153,,,,"{""center"":[52.7815573638051,4.83200335290771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7815573638051,4.83200335290771]}}}"
156,107,"Hollands Kroon","t Veld",,"Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"honderden scherven KP grof kwarts in structuurloze laag (veraard veen)","000000,000000","0,0"," Civiele nederzetting",,,"Thu January 01 1998",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=156,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
170,120,"Hollands Kroon","t Veld",Klooster,"Moderne Tijd: A: 1500 - 1650 nC","AW , Glas, Metaal","veel huishoudeIJZLk afval vanaf 1500 tot plm 1650; bouwstenen, glas ed","000000,000000","0,0"," Religieuze Structuur",,,"Thu January 01 1998",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=170,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
270,213,"Hollands Kroon",Hooglandspolder,Lutjewallerweg,"IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC",Aardewerk,"13 getekende keramiek","000000,000000","0,0"," Civiele nederzetting",,,"Thu January 01 1998",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=270,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
157,108,"Hollands Kroon",Kolhorn,"Kromme Gouw (nieuwe waterplas)","Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"honderden scherfjes in onduideliojke context (verspoeld?)","000000,000000","0,0"," Civiele nederzetting",,,"Sat March 28 1998",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=157,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"