Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
211,168,"Bergen (NH.)",Hargen,"paal 27? Camperduin, strand","IJzertijd: laat: 250 - 12 vC",Aardewerk,"enkele kleine fr inheems","000000,000000","0,0",Akker,,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=211,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
212,168,"Bergen (NH.)",Hargen,"Paal 27?","IJzertijd: laat: 250 - 12 vC",Aardewerk,,"000000,000000","0,0",Akker,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=212,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
213,168,"Bergen (NH.)",Hargen,"Paal 27.160","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC",Aardewerk,"ploegsporen en keramiek. Tekeningen en fotos","000000,000000","0,0",Akker,,,"Thu March 01 1990",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=213,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
214,168,"Bergen (NH.)",Hargen,"Paal 28","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC",Aardewerk,"meerdere keramiek. Schermer en Diederik; tekeningen","000000,000000","0,0",Akker,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=214,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
215,168,"Bergen (NH.)",Hargen,"Paal 27- 26.833/65","IJzertijd: midden: 500 - 250 vC","Aardewerk, Hout, Overig","enkele fr inheems (gepoIJZLst), 1 fr hout, 1 fr leer?","000000,000000","0,0",Akker,,,"Sun August 08 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=215,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
21,15,Schagen,Schagen,"Hemkewerf, ten W van","Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"17 fr Rom en 11 fr LME. Onder de terp ligt een nederzetting uit de ROMM tijd","113200,534125","52.7927876732856,4.76751942616961","CN
TP",,,"Mon December 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=21,,,,"{""center"":[52.7927876732856,4.76751942616961],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7927876732856,4.76751942616961]}}}"
50,39,Schagen,"Sint Maarten",kerk,"Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"meerdere keramiek KP en import Karol. Tekening KP","111525,532100","52.7744588501885,4.74295665977082","CN
TP",,,"Mon January 01 1968",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=50,,,,"{""center"":[52.7744588501885,4.74295665977082],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7744588501885,4.74295665977082]}}}"
242,188,Schagen,,Rietgrebpolder,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"meerdere complet keramiek. Fotos tekeningen aardewerk geschonken aan WF museum; nu inHuis van Hilde","000000,000000","0,0"," Civiele nederzetting",,,"Sat January 01 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=242,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
561,554,,,Moersmeer,NL,Aardewerk,"div fr rood slib","000000,000000","0,0"," Civiele nederzetting",,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=561,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
515,501,Uitgeest,Akersloot,"Westzijde N-H kanaal gasleiding","Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","Veel: Andenne, Pingsdorf, Proto steengoed, KP, steengoed, enkele vroeg rood. Enkele bot en geb klei","000000,000000","0,0"," Civiele nederzetting",,,"Fri October 22 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=515,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
504,485,Alkmaar,Alkmaar,"Huiswaard Noord","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","meerdere Ijzertijd keramiek, meerdere bot, huttenleem, KP Karol, Andenne, Pafrath en KP lmea","112850,519040","52.6572006981102,4.76425826080448"," Civiele nederzetting",,,"Fri October 01 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=504,,,,"{""center"":[52.6572006981102,4.76425826080448],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6572006981102,4.76425826080448]}}}"
505,485,Alkmaar,Alkmaar,"Huiswaard Noord","IJzertijd: laat: 250 - 12 vC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Gebakken klei","div keramiek, bot en huttenleem","112850,519040","52.6572006981102,4.76425826080448"," Civiele nederzetting",,,"Fri October 01 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=505,,,,"{""center"":[52.6572006981102,4.76425826080448],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6572006981102,4.76425826080448]}}}"
151,102,"Den Helder",Balgzand,Balgzand,"Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"div keramiek; ZIE Smit en foto Smit","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=151,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
86,70,"Hollands Kroon",Barsingerhorn,Leekerweg???,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"4 stuks keramiek","118860,543620","52.8785188673608,4.85037912161036"," Civiele nederzetting",,,"Wed September 10 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=86,,,,"{""center"":[52.8785188673608,4.85037912161036],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8785188673608,4.85037912161036]}}}"
88,72,"Hollands Kroon",Barsingerhorn,Gouwweg,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"diverse keramiek","118330,534290","52.7946415607264,4.84354989133797"," Civiele nederzetting",,,"Wed May 01 1985",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=88,,,,"{""center"":[52.7946415607264,4.84354989133797],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7946415607264,4.84354989133797]}}}"
91,75,"Hollands Kroon",Barsingerhorn,Tin,"MIJ, IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","honderden scherven en botten. Bijna alles getekend. Vondstregistratie volgens methode Van Heeringen aanwezig","117250,532960","52.782615624369,4.82769162895607"," Civiele nederzetting",,,"Wed May 01 1991",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=91,,,,"{""center"":[52.782615624369,4.82769162895607],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.782615624369,4.82769162895607]}}}"
121,81,"Hollands Kroon",Barsingerhorn,"Leekerweg ","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"div keramiek Rom/inh","119500,532300","52.7768365035555,4.86110996757731"," Civiele nederzetting",,,"Thu July 15 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=121,,,,"{""center"":[52.7768365035555,4.86110996757731],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7768365035555,4.86110996757731]}}}"
122,82,"Hollands Kroon",Barsingerhorn,Waardpolder,"Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"div keramiek en bot in restveen en as. Zie Kroniek door Gerard Alders","121200,535120","52.8022867323035,4.88601244813095"," Civiele nederzetting",,,"Sat October 01 1983",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=122,,,,"{""center"":[52.8022867323035,4.88601244813095],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8022867323035,4.88601244813095]}}}"
152,103,"Hollands Kroon",Barsingerhorn,Tin,"IJzertijd: laat: 250 - 12 vC",Aardewerk,"div fr keramiek","117450,532690","52.7802031875567,4.83068662768232"," Civiele nederzetting",,,"Sun January 01 1995",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=152,,,,"{""center"":[52.7802031875567,4.83068662768232],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7802031875567,4.83068662768232]}}}"
153,104,"Hollands Kroon",Barsingerhorn,Tin,"IJzertijd: laat: 250 - 12 vC",Aardewerk,"div fr keramiek tekening","117540,532840","52.7815573638051,4.83200335290771"," Civiele nederzetting",,,"Sun January 01 1995",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=153,,,,"{""center"":[52.7815573638051,4.83200335290771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7815573638051,4.83200335290771]}}}"
34,23,Schagen,Burghorn,"aan Valkkogerdijk","Middeleeuwen: vroeg A: 450 - 525 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"div keramiek KP en import","111850,532070","52.7742152050358,4.74777642574162"," Civiele nederzetting",,,"Wed February 16 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=34,,,,"{""center"":[52.7742152050358,4.74777642574162],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7742152050358,4.74777642574162]}}}"
164,115,Schagen,Burghorn,"aan Valkkogerdijk","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Steen, Metaal, Glas, Overig","veel keramiek; TS, Mero, Karol, Lmea KP etc ijzerslak etc. Verspreidingskaart. PvE Soonius, Rapport ADC","112175,532200","52.7754091684032,4.75257531538266"," Civiele nederzetting",,,"Sun June 01 2008",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=164,,,,"{""center"":[52.7754091684032,4.75257531538266],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7754091684032,4.75257531538266]}}}"
168,118,Schagen,Burghorn,"NW hoek","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"veel keramiek inh Rom","112050,533375","52.7859581385437,4.75056961359057"," Civiele nederzetting",,,"Sun October 02 1994",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=168,,,,"{""center"":[52.7859581385437,4.75056961359057],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7859581385437,4.75056961359057]}}}"
236,182,Schagen,Burghorn,"Het Huis","Moderne Tijd: 1500 nC - Heden",Onbekend,"schetsen van de landmeterskaart huiszittende armen te Hoorn","113500,533250","52.7849477307168,4.77207712375491","CN ",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=236,,,,"{""center"":[52.7849477307168,4.77207712375491],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7849477307168,4.77207712375491]}}}"
261,204,Schagen,Burghorn,"NW hoek","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Metaal","TS inh Rom  votiefbeeldeje vrouw met hond in lood; munten; twee kleine gouden ringetjes. Collectie Keizer. Fotos","112100,533350","52.7857374392585,4.75131396710078"," Civiele nederzetting",,,"Sat October 01 1994",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=261,,,,"{""center"":[52.7857374392585,4.75131396710078],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7857374392585,4.75131396710078]}}}"
54,42,Schagen,Callantsoog,Strand,"IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg: 450 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Metaal","diverse keramiek; Karol gewicht; Karol scherf","000000,000000","0,0"," Civiele nederzetting",,,"Fri January 01 1988",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=54,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
180,135,"Den Helder","Den Helder",Gemini,"IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC, Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"meerdere keramiek; alles getekend en beschreven","000000,000000","0,0","CN ",,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=180,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
434,391,Schagen,"Diepsmeer, Geestmerambacht","sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei, Bot","meerderef r Karol KP, meerdere fr Karol import, meerdere fr Huttenleem, meerdere fr bot","111790,524575","52.70685777354,4.74786981874327"," Civiele nederzetting",,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=434,,,,"{""center"":[52.70685777354,4.74786981874327],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.70685777354,4.74786981874327]}}}"
278,221,Uitgeest,Dorregeest,"Dorregeest opgraving","Romeinse tijd: 12 vC - 450 nC","Aardewerk, Gebakken klei","enkele fr Rom inheems en huttenleem","000000,000000","0,0"," Civiele nederzetting",,,"Thu January 01 1942",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=278,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
226,172,Schagen,Eenigenburg,Sijbelhuizen,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"inh en import. tekingen correspondentie foto's","110750,529075","52.7472127179853,4.73187928128424"," Civiele nederzetting",,,"Wed July 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=226,,,,"{""center"":[52.7472127179853,4.73187928128424],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7472127179853,4.73187928128424]}}}"
338,294,Schagen,Eenigenburg,Zelschardijk,"Romeinse tijd: 12 vC - 450 nC",Aardewerk,"honderden randen Rom inh, 1 fr weefgewicht, 2 fr slijpsteen, i kiezel met patina, 1 fr haard, 2 fr Rom Arentsburg, 1 fr kom, 1 fr wijnkruik, 3 fr Mayener, bot en import °/ platte schaal met platte steel. Opmerkelijk veel nauwmondige potten.","110750,529080","52.7472576495223,4.73187860985775"," Civiele nederzetting",,,"Wed July 29 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=338,,,,"{""center"":[52.7472576495223,4.73187860985775],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7472576495223,4.73187860985775]}}}"
348,302,Schagen,Eenigenburg,"t Stadje?","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Hout, Bot, Gebakken klei","tientallen fr inh Rom, geb klei, 1 fr Mayener, 1fr blauwgrijze kom, bot en houskool.","110580,528220","52.739515541085,4.7294770350211"," Civiele nederzetting",,,"Thu January 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=348,,,,"{""center"":[52.739515541085,4.7294770350211],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.739515541085,4.7294770350211]}}}"
353,308,Schagen,Eenigenburg,"t Stadje","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"14 fr Rom inh ","110580,528220","52.739515541085,4.7294770350211"," Civiele nederzetting",,,"Sun July 10 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=353,,,,"{""center"":[52.739515541085,4.7294770350211],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.739515541085,4.7294770350211]}}}"
516,502,Schagen,Eenigenburg,Nuwendoorn,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen","leisteen, meerdere blauwgrijs, vroeg rood, steengoed.","109300,527800","52.7356351066684,4.71058350534358"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=516,,,,"{""center"":[52.7356351066684,4.71058350534358],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7356351066684,4.71058350534358]}}}"
310,269,Schagen,Geestmerambacht,Grebpolder/Weidgreb,"Romeinse tijd: 12 vC - 450 nC",Aardewerk,"meerdere keramiek inheems+ bakje en smeltkroesje. Tekeningen","000000,000000","0,0"," Civiele nederzetting",,,"Fri August 31 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=310,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
339,295,Langedijk,Geestmerambacht,"sloot 101-102 bocht","Romeinse tijd: 12 vC - 450 nC","Aardewerk, Bot","1 compleet zw gepolijst potje met 1 oor. Vroeg Romeins? 3 fr bodem inh en 3 idem wand. 1 rand met zand gemagerd en 1 botje. Schets van scherf door Schermer.","111540,523845","52.7002777558375,4.744267098019"," Civiele nederzetting",,,"Sat July 12 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=339,,,,"{""center"":[52.7002777558375,4.744267098019],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7002777558375,4.744267098019]}}}"
376,332,Langedijk,Geestmerambacht,"Nieuweweg 9","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"8 fr Rom inheems; TUSSEN km PAAL 14,500 EN 14,600","000000,000000","0,0"," Civiele nederzetting",,,"Tue June 30 1964",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=376,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
403,358,Langedijk,Geestmerambacht,"afwateringskanaal oosteIJZLke plaats","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Gebakken klei","meerdere KP en geb klei. Zie ook dossiers: 55,57,58,62,63","110770,522730","52.6901958029133,4.73302583948771"," Civiele nederzetting",,,"Tue November 14 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=403,,,,"{""center"":[52.6901958029133,4.73302583948771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6901958029133,4.73302583948771]}}}"
404,359,Langedijk,Geestmerambacht,"afwateringskanaal westeIJZLke vindplaats","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Overig","2 karol import, 1 Pingsdorf, meerdere KP, id LMEa, 2 bot, meerdere aep weefgewicht. Zie ook dossiers: 55,57,58,61,63","110770,522730","52.6901958029133,4.73302583948771"," Civiele nederzetting",,,"Tue November 14 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=404,,,,"{""center"":[52.6901958029133,4.73302583948771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6901958029133,4.73302583948771]}}}"
416,369,Langedijk,Geestmerambacht,afwateringskanaal,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 kiezen paard; 1 rand Karo W IX (vroeg) zie 55, 57, 61, 62 en 63","110770,522730","52.6901958029133,4.73302583948771"," Civiele nederzetting",,,"Sun January 01 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=416,,,,"{""center"":[52.6901958029133,4.73302583948771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6901958029133,4.73302583948771]}}}"
417,370,Langedijk,Geestmerambacht,afwateringskanaal,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"6 fr KP zie 55, 58, 61, 62 en 63","110770,522730","52.6901958029133,4.73302583948771"," Civiele nederzetting",,,"Sun January 01 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=417,,,,"{""center"":[52.6901958029133,4.73302583948771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6901958029133,4.73302583948771]}}}"
418,371,Langedijk,Geestmerambacht,"ten W zuideIJZLke steengruisplaats","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Steen, Gebakken klei","1 fr Karol import WII a baksel 10, 2 fr geb kle, tegel, 1 fr leisteen.","000000,000000","0,0"," Civiele nederzetting",,,"Sun January 01 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=418,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
421,374,Langedijk,Geestmerambacht,afwateringskanaal,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei","4 fr Karol import, 1 fr p[ingsdorf, 7 Karol KP, 3 bot, meerdere geb klei","112285,522860","52.6914851253698,4.75541516217876"," Civiele nederzetting",,,"Sat September 23 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=421,,,,"{""center"":[52.6914851253698,4.75541516217876],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6914851253698,4.75541516217876]}}}"
427,379,Langedijk,Geestmerambacht,"sloot 95 Grebsloot","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"9 fr Rom inh.","110965,523205","52.6944801828545,4.735846494685"," Civiele nederzetting",,,"Tue August 26 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=427,,,,"{""center"":[52.6944801828545,4.735846494685],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6944801828545,4.735846494685]}}}"
430,382,Schagen,Geestmerambacht,"sloot 107 noordzijde","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"15 Karol import en 4 KP zie 96","1117000,524385","0,0"," Civiele nederzetting",,,"Sat June 07 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=430,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"