Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
212,168,"Bergen (NH.)",Hargen,"Paal 27?","IJzertijd: laat: 250 - 12 vC",Aardewerk,,"000000,000000","0,0",Akker,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=212,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
215,168,"Bergen (NH.)",Hargen,"Paal 27- 26.833/65","IJzertijd: midden: 500 - 250 vC","Aardewerk, Hout, Overig","enkele fr inheems (gepoIJZLst), 1 fr hout, 1 fr leer?","000000,000000","0,0",Akker,,,"Sun August 08 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=215,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
211,168,"Bergen (NH.)",Hargen,"paal 27? Camperduin, strand","IJzertijd: laat: 250 - 12 vC",Aardewerk,"enkele kleine fr inheems","000000,000000","0,0",Akker,,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=211,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
214,168,"Bergen (NH.)",Hargen,"Paal 28","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC",Aardewerk,"meerdere keramiek. Schermer en Diederik; tekeningen","000000,000000","0,0",Akker,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=214,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
213,168,"Bergen (NH.)",Hargen,"Paal 27.160","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC",Aardewerk,"ploegsporen en keramiek. Tekeningen en fotos","000000,000000","0,0",Akker,,,"Thu March 01 1990",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=213,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
21,15,Schagen,Schagen,"Hemkewerf, ten W van","Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"17 fr Rom en 11 fr LME. Onder de terp ligt een nederzetting uit de ROMM tijd","113200,534125","52.7927876732856,4.76751942616961","CN
TP",,,"Mon December 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=21,,,,"{""center"":[52.7927876732856,4.76751942616961],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7927876732856,4.76751942616961]}}}"
50,39,Schagen,"Sint Maarten",kerk,"Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"meerdere keramiek KP en import Karol. Tekening KP","111525,532100","52.7744588501885,4.74295665977082","CN
TP",,,"Mon January 01 1968",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=50,,,,"{""center"":[52.7744588501885,4.74295665977082],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7744588501885,4.74295665977082]}}}"
140,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefgaatje A= MBTA","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=140,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
141,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefgaatje B= MBTB","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=141,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
142,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefgaatje c= MBTC","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=142,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
143,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefgaatje D= MBTD","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=143,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
148,96,Schagen,Muggenburg,"Muggenburg I en II","Romeinse tijd: midden: 70 - 270 nC",Onbekend,,"115430,532710","52.780239341945,4.800747789137"," Civiele nederzetting",,,"Wed June 01 1983",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=148,,,,"{""center"":[52.780239341945,4.800747789137],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.780239341945,4.800747789137]}}}"
536,526,"Bergen (NH.)",Schoorl,"Hoge Geest","Romeinse tijd: 12 vC - 450 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=536,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
499,480,352,"Wijk bij Duurstede",Dorestad,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk," 4 import, 5 KP","000000,000000","0,0"," Civiele nederzetting",,,"Thu April 08 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=499,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
500,481,"Bergen (NH.)",Schoorl,"Bickerslaan, zuidzijde","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen"," vele fr geb kle, 2 fr import Karol, 4 fr KP Karol, 1 fr protosteengoed, 1 fr KP besenstrich, 1 fr Siegburg,, 1 fr vuursteen","000000,000000","0,0"," Civiele nederzetting",,,"Fri November 01 1957",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=500,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
339,295,Langedijk,Geestmerambacht,"sloot 101-102 bocht","Romeinse tijd: 12 vC - 450 nC","Aardewerk, Bot","1 compleet zw gepolijst potje met 1 oor. Vroeg Romeins? 3 fr bodem inh en 3 idem wand. 1 rand met zand gemagerd en 1 botje. Schets van scherf door Schermer.","111540,523845","52.7002777558375,4.744267098019"," Civiele nederzetting",,,"Sat July 12 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=339,,,,"{""center"":[52.7002777558375,4.744267098019],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7002777558375,4.744267098019]}}}"
468,419,Langedijk,Oudkarspel,"rioolwerk, huisnr 210","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Andenne, 2 fr kp lmeb, Zie ook dossiers: 77,107,108,113,114,115,117,118,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Thu November 04 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=468,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
379,335,"Bergen (NH.)",Schoorl,"plan oost","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",AWGK,"1 fr Badorf, 6 fr Karol KP, 19 fr KP LMEa, 1 geb klei, 1 fr Pingsdorf","000000,000000","0,0"," Civiele nederzetting",,,"Wed December 01 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=379,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
597,0,"Bergen (NH.)",Schoorl,"Laanweg 36","Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen","1 fr basaltlava, 1 fr graniet, 1 fr Pafrath, 1 fr KP LMEa","000000,000000","0,0"," Civiele nederzetting",,,"Sun December 20 1964",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=597,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
104,76,Schagen,Molenweg,"Molenweg,korenmolen 31","Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","1 fr bot, 1 fr KP grof kwarts","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Sun September 01 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=104,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
442,394,Schagen,Geestmerambacht,"sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 fr geb klei gesinterd, 2 fr Karol import","111890,524370","52.7050234944222,4.74937609250587"," Civiele nederzetting",,,"Sun June 22 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=442,,,,"{""center"":[52.7050234944222,4.74937609250587],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7050234944222,4.74937609250587]}}}"
557,550,Schagen,Warmenhuizen,"no. 15","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei, Steen","1 fr huttenleem, 1 basaltlava, meerdere kp Karol, meerdere import Tating, meerdere import Vroeg Karol of Mero, 1 miniatuurpotje (tekening), 1 Pingsdorf rand, 1 Andenne bodem. 1 fr kp LMEa, 1 idem LMEb","111125,527050","52.7290458141617,4.73770204243481"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=557,,,,"{""center"":[52.7290458141617,4.73770204243481],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7290458141617,4.73770204243481]}}}"
110,76,Schagen,Molenweg,"Molenweg,Korenmolen 31?","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Overig","1 fr ijzerslak, 1 fr import Karol","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Tue September 17 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=110,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
408,363,"Bergen (NH.)",Schoorl,"Onderweg, ten Oosten put 6","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","1 fr inh IJZLT? 5 fr KP Karol en 2 fr bot","000000,000000","0,0"," Civiele nederzetting",,,"Wed September 06 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=408,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
503,482,"Bergen (NH.)",Schoorl,Molenweg,"Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr inheems, 15 fr KP","000000,000000","0,0"," Civiele nederzetting",,,"Thu December 16 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=503,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
418,371,Langedijk,Geestmerambacht,"ten W zuideIJZLke steengruisplaats","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Steen, Gebakken klei","1 fr Karol import WII a baksel 10, 2 fr geb kle, tegel, 1 fr leisteen.","000000,000000","0,0"," Civiele nederzetting",,,"Sun January 01 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=418,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
465,416,Langedijk,Oudkarspel,"sloot 30","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr KP Karol, 12 fr KP LMEa","115465,525000","52.7109566909312,4.80219140980188"," Civiele nederzetting",,,"Mon May 03 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=465,,,,"{""center"":[52.7109566909312,4.80219140980188],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7109566909312,4.80219140980188]}}}"
559,552,Schagen,Warmenhuizen,"Wulpendorp 'L'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr KP Karol, 14 fr import Karol, 16 fr Pingsdorf, 2 fr Andenne, 1 fr KP Lmea. Zie ook 24","119910,526670","52.7262693202256,4.86778538811287"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=559,,,,"{""center"":[52.7262693202256,4.86778538811287],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7262693202256,4.86778538811287]}}}"
92,76,Schagen,Molenweg,Molenweg,"Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr KP lme-a","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Sun September 01 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=92,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
544,536,Schagen,"Sint Maarten","no. 1 of 'A', 'c' o'e'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr kp rand grof kwarts, 10 kp rand zand 10de?, 12 Pingsdorf, 1 fr Andenne bodem, 5 fr import Karol / 'gemerkt""C"": 2 fr Mero/vroeg Karil, 5 Karol import (W VI) en 1 kp Karol blasig, 4 Pingsdorf, 2 fr Andenne, / gemerkt Ë"": 1 fr geschilderd . zie 292","111450,531645","52.7703640861513,4.74190552729706"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=544,,,,"{""center"":[52.7703640861513,4.74190552729706],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7703640861513,4.74190552729706]}}}"
324,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","1 fr Mero import, 3 fr Karol import, 3 fr KP Karol, 1 fr KP LMEb, 1 fr verbr bot","000000,000000","0,0"," Civiele nederzetting",,,"Sun March 30 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=324,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
598,0,"Bergen (NH.)",Schoorl,"Laanweg 14","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen","1 fr Paffrath, 8 fr KP LMEa/b, 2 fr Pingsdorf, 1fr basaltlava, 2 fr blauwgrijs, 1 fr Siegburg","000000,000000","0,0"," Civiele nederzetting",,,"Sat January 30 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=598,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
281,222,"Bergen (NH.)",Schoorl,"Aagtdorp, bouwstuk van Van Assum","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden","Aardewerk, Steen","1 fr Pingsdorf, 1 fr Siegburg, 7 fr KP, 1 fr Andenne, 2 fr vuursteen","000000,000000","0,0"," Civiele nederzetting",,,"Sun April 30 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=281,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
506,487,"Bergen (NH.)",Schoorl,"Roode Leeuw , parkeerterrein","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr protosteengoed, 1 fr steengoed, 1 fr KP LMEb","000000,000000","0,0"," Civiele nederzetting",,,"Sat April 23 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=506,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
593,0,"Bergen (NH.)",Schoorl,"Laanweg 14","Moderne Tijd: 1500 nC - Heden",Aardewerk,"1 fr Raeren","000000,000000","0,0"," Civiele nederzetting",,,"Sat January 30 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=593,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
594,0,"Bergen (NH.)",Schoorl,"Laanweg 1e proefput","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 fr Rom inh?, 1 fr Karol import, 7 fr Karol KP","000000,000000","0,0"," Civiele nederzetting",,,"Sat February 06 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=594,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
599,0,"Bergen (NH.)",Schoorl,"Laanweg; Scheltus","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Steen","1 fr steen, 22 fr KP Karol, 15 fr Mero en Karol import","000000,000000","0,0"," Civiele nederzetting",,,"Wed February 10 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=599,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
476,427,Langedijk,Oudkarspel,"rioolwerk, dorpstraat 264-266","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","1 groot fr Andenne potje, meerdere fr kp lmeb, 2 fr steengoed, 2 fr vroeg rood, 1 bot. Zie ook de dossiers: 77,107,108,113,114,117,118,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Tue January 05 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=476,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
5,6,Schagen,Schagen,"Lagedijk/WF dijk","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: vroeg: 12 vC - 70 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"1 inh rom en meerdere LMEb uit voet dijk en 10 fr IJZL/Rom net binnen de dijk. fr kelk rom en rand idem als opp vondst. Er zijn twee formulieren","113650,534500","52.7961920172408,4.77414314664568"," Civiele nederzetting",,,"Mon December 03 1979",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=5,,,,"{""center"":[52.7961920172408,4.77414314664568],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7961920172408,4.77414314664568]}}}"
541,533,Schagen,"Sint Maarten",A',"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 karol KP met 'spijkerkop'indrukken, 3 Karol import W X, 2 Pingsdorf, 1 fr Andenne zie 16, 22, 291","111360,531360","52.7677957693652,4.74060982514318"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=541,,,,"{""center"":[52.7677957693652,4.74060982514318],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7677957693652,4.74060982514318]}}}"
466,417,Langedijk,Oudkarspel,rioolwerk,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 kp lmea, meerdere kp lmeb, enkele bl gr, 1 steengoed XVI. Zoe ook dossiers: 77,107,108,113,115,117,118,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Thu November 11 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=466,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
335,291,Schagen,Sijbelhuizen,"nabij Delft","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot, Gebakken klei","1 mero import, 4 karol import, 5 KP, 2 geb klei, botten rund en schaap/geit","110660,529200","52.7483286647067,4.73052967832525"," Civiele nederzetting",,,"Sun August 09 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=335,,,,"{""center"":[52.7483286647067,4.73052967832525],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7483286647067,4.73052967832525]}}}"
99,76,Schagen,Molenweg,"Molenweg, schelpenhoop","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 mooie rand KP","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Wed September 18 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=99,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
548,541,Schagen,Warmenhuizen,M',"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 rand vroeg Karol W IX, 6 wand Karol import, 1 wand Karol KP, 6 KP lme, 2 kp Paffrath, 5 standringen Pingsdorf, 2 randen en 1 wand Pingsdorf en 1 proto steengoed.","110825,526480","52.7238992814536,4.73333760088547"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=548,,,,"{""center"":[52.7238992814536,4.73333760088547],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7238992814536,4.73333760088547]}}}"
475,426,Langedijk,Oudkarspel,"Dorpstraat 214, rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen, Bot","1 verzwaringsring tufsteen, meerdere kp, enkele proto steengoed, enkele bl  gr, enkele rood, meerdere bot, 1 fr Andenne, 1 gesinterde baksteen. Zie ook de dossiers: 77,107,113,114,115,117,118,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Fri January 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=475,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"