Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
509,493,"Bergen (NH.)",Schoorl,"Van Foreestlaan, bouwterrein Bakker","Middeleeuwen: laat A: 1050 - 1250 nC","  ","5 fr KP","000000,000000","0,0"," Civiele nederzetting",,,"Thu September 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=509,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
14,10,Schagen,Schagen,Vreeburg,"Moderne Tijd: A: 1500 - 1650 nC","Aardewerk, ","huisplattegrond en keramiek","115000,533345","52.7859141151711,4.7942979609603"," Woonhuis",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=14,,,,"{""center"":[52.7859141151711,4.7942979609603],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7859141151711,4.7942979609603]}}}"
405,360,Langedijk,Geestmerambacht,afwateringskanaal,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk,  BT","3 fr Karol import, 1 paardenkies . Zie ook dossiers: 57,5,8,61,62,63,","110770,522730","52.6901958029133,4.73302583948771",Onbekend,,,"Sat October 07 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=405,,,,"{""center"":[52.6901958029133,4.73302583948771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6901958029133,4.73302583948771]}}}"
458,409,Schagen,Geestmerambacht,"tussen Prov weg en sloot 371","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Gebakken klei, Steen, Overig","meerdere fr Karol import, Meerdere fr Karol KP, (een vrijwel compleet, ), meerdere fr bot, 2 fr geb klei, 1 fr zandsteen, enkele mosselen, 2 aep Pafrath","111945,525730","52.7172493795542,4.75001243097335"," Civiele nederzetting",,,"Sat June 26 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=458,,,,"{""center"":[52.7172493795542,4.75001243097335],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7172493795542,4.75001243097335]}}}"
505,485,Alkmaar,Alkmaar,"Huiswaard Noord","IJzertijd: laat: 250 - 12 vC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Gebakken klei","div keramiek, bot en huttenleem","112850,519040","52.6572006981102,4.76425826080448"," Civiele nederzetting",,,"Fri October 01 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=505,,,,"{""center"":[52.6572006981102,4.76425826080448],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6572006981102,4.76425826080448]}}}"
579,451,Schagen,Schagen,Haringhuizerweg,"IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot, Gebakken klei","21 fr inheems (rand en streepband), 1 fr bot, 2 fr geb klei","116750,532005","52.7739986314146,4.82039222563437"," Civiele nederzetting",,,"Wed November 20 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=579,,,,"{""center"":[52.7739986314146,4.82039222563437],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7739986314146,4.82039222563437]}}}"
335,291,Schagen,Sijbelhuizen,"nabij Delft","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot, Gebakken klei","1 mero import, 4 karol import, 5 KP, 2 geb klei, botten rund en schaap/geit","110660,529200","52.7483286647067,4.73052967832525"," Civiele nederzetting",,,"Sun August 09 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=335,,,,"{""center"":[52.7483286647067,4.73052967832525],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7483286647067,4.73052967832525]}}}"
336,292,Schagen,Sijbelhuizen,"nabij Delft?","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot, Gebakken klei","2 mero import, 1 mero hand, 1 KP karol, 1 karol import, 4 geb klei, KP Lmeb, 7 bot en 1 compleet spleutsteker.","110660,529200","52.7483286647067,4.73052967832525"," Civiele nederzetting",,,"Wed July 22 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=336,,,,"{""center"":[52.7483286647067,4.73052967832525],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7483286647067,4.73052967832525]}}}"
145,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefput E= MBTE","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Bot, IJZ, Steen","4 vierkante meter met 47 kilo!! Scherven en bot. Ijzerslak, steenkool en barnsteen. Rom import.","000000,000000","0,0"," Civiele nederzetting",,,"Mon January 05 1981",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=145,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
542,534,Schagen,"Sint Maarten",B',"Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Metaal, Steen","1 wand fr Romeins amfoor, meerdere fr Karol import, enkele fr Mero import, meerdere fr KP Karol (stempel), meerdere fr lmea kp (mooie stukken) 1 fr Pingsdorf, enkele Andenne, 1 fr protosteengoed, 2 huttenleem, 1 fr basaltlava, 3 compleet slijpsteen, metaalslak, vuursteen, spleutsteker / 'buiten de indeling': 1 bodem Mero, 1 randfr Karol import, 1 rand kp LMEa, 1 rand fr Pafrath, 1 fr Andenne zie 16, 290, 291","111360,531361","52.7678047556371,4.74060969256663"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=542,,,,"{""center"":[52.7678047556371,4.74060969256663],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7678047556371,4.74060969256663]}}}"
404,359,Langedijk,Geestmerambacht,"afwateringskanaal westeIJZLke vindplaats","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Overig","2 karol import, 1 Pingsdorf, meerdere KP, id LMEa, 2 bot, meerdere aep weefgewicht. Zie ook dossiers: 55,57,58,61,63","110770,522730","52.6901958029133,4.73302583948771"," Civiele nederzetting",,,"Tue November 14 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=404,,,,"{""center"":[52.6901958029133,4.73302583948771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6901958029133,4.73302583948771]}}}"
410,363,"Bergen (NH.)",Schoorl,Onderweg,"Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Steen, Gebakken klei, Hout","tientallen KP LMEa, 1 fr Pingsdorf?, 15 vuursteen (afgerond), 1 fr zandsteen, 3 geb klei, 2 fr hout, div bot.","000000,000000","0,0"," Civiele nederzetting",,,"Mon July 11 1966",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=410,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
149,100,Schagen,"Lagedijk ","Lagedijk ","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Bot, Steen, Metaal, Glas, Overig","Duizenden fr inheems en Import, bot etc Zie Diederik 1980; Diederik 1983 en Bloemers 198.","114000,534410","52.7954098301997,4.77934325323062"," Civiele nederzetting",,,"Mon May 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=149,,,,"{""center"":[52.7954098301997,4.77934325323062],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7954098301997,4.77934325323062]}}}"
194,150,Schagen,"Witte Paal","Witte Paal III","Romeinse tijd: vroeg: 12 vC - 70 nC, Romeinse tijd: midden: 70 - 270 nC, ROMl","Aardewerk, Bot, Steen, Metaal, Glas, Overig","pakhuis vol tekeningen foto's en 530 stuks aardewerk getekend. Excel lijsten etc. Gegraven tot in 1997","116000,531975","52.7736756541524,4.80928233304644"," Civiele nederzetting",,,"Wed January 01 1992",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=194,,,,"{""center"":[52.7736756541524,4.80928233304644],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7736756541524,4.80928233304644]}}}"
164,115,Schagen,Burghorn,"aan Valkkogerdijk","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Steen, Metaal, Glas, Overig","veel keramiek; TS, Mero, Karol, Lmea KP etc ijzerslak etc. Verspreidingskaart. PvE Soonius, Rapport ADC","112175,532200","52.7754091684032,4.75257531538266"," Civiele nederzetting",,,"Sun June 01 2008",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=164,,,,"{""center"":[52.7754091684032,4.75257531538266],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7754091684032,4.75257531538266]}}}"
498,477,"Hollands Kroon",Kolhorn,Waardpolder,"Neolithicum: laat: 2850 - 2000 vC","Aardewerk, Bot, Steen","stenen legger, vuursteen, keramiek bot etc. deel collectie.deel collectie Schermer","122220,534100","52.7931832277119,4.90123841013689"," Civiele nederzetting",,,"Mon November 03 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=498,,,,"{""center"":[52.7931832277119,4.90123841013689],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7931832277119,4.90123841013689]}}}"
150,101,Schagen,Keinsmerbrug,,"Neolithicum: laat A: 2850 - 2450 vC","Aardewerk, Bot, Steen","enkele vuursteen, vogelbotjes en scherven","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=150,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
120,80,Schagen,Hoep-Zuid,"Hoep-Zuid Ijzertijd","IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC","Aardewerk, Bot","twee kleine huisterpen en een grote nederzetting uit de Late Ijzertijd met veel aardewerk; alles getekend en op formulieren beschreven. Materiaal achtergehouden voor tentoostellingscollectie achtergehouden: 6,7,9,10,11,25,78,79,154,401,477,497,534,563,569,576,584,620, 631,641,644,675,682.","116250,533230","52.7849714253067,4.81283896416812"," Civiele nederzetting",,,"Mon January 27 1986",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=120,,,,"{""center"":[52.7849714253067,4.81283896416812],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7849714253067,4.81283896416812]}}}"
227,173,"Hollands Kroon",Haringhuizen,"kruising Prov weg Haringhuizerweg","IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC","Aardewerk, Bot","div keramiek, profiel, verslag etc","116760,532070","52.7745834499391,4.82053285164682"," Civiele nederzetting",,,"Tue February 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=227,,,,"{""center"":[52.7745834499391,4.82053285164682],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7745834499391,4.82053285164682]}}}"
577,451,Schagen,Schagen,Haringhuizerweg,"IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","2 fr inheems, 5 geb klei, 4 fr KP 4 fr protosteengoed, 1 fr bot","116830,532040","52.7743187876247,4.82157360212284"," Terp",,,"Wed November 20 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=577,,,,"{""center"":[52.7743187876247,4.82157360212284],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7743187876247,4.82157360212284]}}}"
40,33,Schagen,Haringhuizen,"Haringhuizerweg/ Provincialeweg","IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","veel keramiek en bot ","116750,531950","52.7735043812954,4.82039861855174","CN ",,,"Thu January 01 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=40,,,,"{""center"":[52.7735043812954,4.82039861855174],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7735043812954,4.82039861855174]}}}"
169,119,Schagen,"Lagedijk ","Lagedijk ","IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","veel keramiek en bot","113750,534670","52.7977272963081,4.77560434706508"," Civiele nederzetting",,,"Tue September 01 2009",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=169,,,,"{""center"":[52.7977272963081,4.77560434706508],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7977272963081,4.77560434706508]}}}"
358,314,Uitgeest,Dorregeest,"Rijksweg 9 km.paal 20.050","IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","meerdere botten, 3 inheems rand wv 1x streepband, 4 bodem idem, 11 wand inh.","000000,000000","0,0",Onbekend,,,"Fri January 01 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=358,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
564,214,Schagen,"Witte Paal","WP V (N-O)","IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","sloten, kuilen en veel materiaal","116340,532730","52.7804846787424,4.81423168089149"," Civiele nederzetting",,,"Sat May 01 1993",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=564,,,,"{""center"":[52.7804846787424,4.81423168089149],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7804846787424,4.81423168089149]}}}"
578,451,Schagen,Schagen,Haringhuizerweg,"IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","83 fr inheems, 1 fr bot","116750,532005","52.7739986314146,4.82039222563437"," Civiele nederzetting",,,"Wed November 20 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=578,,,,"{""center"":[52.7739986314146,4.82039222563437],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7739986314146,4.82039222563437]}}}"
582,58,Schagen,Keins,Keinsmervaart,"IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","enkele losse scherven en botten","115110,535240","52.8029512254034,4.79569841268102"," Civiele nederzetting",,,"Tue June 02 1998",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=582,,,,"{""center"":[52.8029512254034,4.79569841268102],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8029512254034,4.79569841268102]}}}"
504,485,Alkmaar,Alkmaar,"Huiswaard Noord","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","meerdere Ijzertijd keramiek, meerdere bot, huttenleem, KP Karol, Andenne, Pafrath en KP lmea","112850,519040","52.6572006981102,4.76425826080448"," Civiele nederzetting",,,"Fri October 01 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=504,,,,"{""center"":[52.6572006981102,4.76425826080448],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6572006981102,4.76425826080448]}}}"
408,363,"Bergen (NH.)",Schoorl,"Onderweg, ten Oosten put 6","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","1 fr inh IJZLT? 5 fr KP Karol en 2 fr bot","000000,000000","0,0"," Civiele nederzetting",,,"Wed September 06 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=408,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
308,267,Schagen,Schagen,"Noord /hoek Nes 'Marees'' ","Middeleeuwen: laat: 1050 - 1500 nC","Aardewerk, Bot","veel keramiek en bot. Fotos en tekeningen","114850,534010","52.7918789179082,4.79199347149361"," Terp",,,"Sat April 05 2003",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=308,,,,"{""center"":[52.7918789179082,4.79199347149361],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7918789179082,4.79199347149361]}}}"
114,76,Schagen,Molenweg,"Korenmolen 31","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC, Middeleeuwen: laat: 1050 - 1500 nC","Aardewerk, Bot","Veel keramiek en bot; meerdere vondstmeldingsformulieren. schetsen en profielen van Schermer; er zijn tekeningen van materiaal.","114900,532820","52.7811889205703,4.79287977685611"," Terp",,,"Fri August 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=114,,,,"{""center"":[52.7811889205703,4.79287977685611],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7811889205703,4.79287977685611]}}}"
476,427,Langedijk,Oudkarspel,"rioolwerk, dorpstraat 264-266","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","1 groot fr Andenne potje, meerdere fr kp lmeb, 2 fr steengoed, 2 fr vroeg rood, 1 bot. Zie ook de dossiers: 77,107,108,113,114,117,118,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Tue January 05 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=476,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
104,76,Schagen,Molenweg,"Molenweg,korenmolen 31","Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","1 fr bot, 1 fr KP grof kwarts","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Sun September 01 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=104,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
409,363,"Bergen (NH.)",Schoorl,"Onderweg, tussen 10 en 11","Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","10 fr KP en 4 bot","000000,000000","0,0"," Civiele nederzetting",,,"Mon July 11 1966",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=409,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
515,501,Uitgeest,Akersloot,"Westzijde N-H kanaal gasleiding","Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","Veel: Andenne, Pingsdorf, Proto steengoed, KP, steengoed, enkele vroeg rood. Enkele bot en geb klei","000000,000000","0,0"," Civiele nederzetting",,,"Fri October 22 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=515,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
58,46,Schagen,Schagen,Tolkerdijk,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","veel keramiek en bot. Correspondentie Rijksdienst en gemeente","113700,532475","52.7779986220329,4.77513874118542",Dijk,,,"Sat June 14 1997",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=58,,,,"{""center"":[52.7779986220329,4.77513874118542],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7779986220329,4.77513874118542]}}}"
264,205,Schagen,Schagen,grotewallerweg,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","terpsloot met veel keramiek en bot","116270,532170","52.7754473318434,4.81326019485186"," Terp",,,"Fri June 09 1995",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=264,,,,"{""center"":[52.7754473318434,4.81326019485186],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7754473318434,4.81326019485186]}}}"
469,420,Langedijk,Oudkarspel,rioolwerk,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","1 vogelbot, 14 fr kp lmeb, 5 Andenne. Zie ook dossiers: 77,107,108,113,114,115,117,118,121,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Thu November 04 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=469,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
471,422,Langedijk,Oudkarspel,rioolwerk,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","div bot, div kp, 2 vroeg rood, 1 protosteeengoed, 1 steengoed, 1 steen, 1 fr KP met roulettering. Zie ook dossiers: 77,108,113,114,115,117,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Mon November 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=471,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
91,75,"Hollands Kroon",Barsingerhorn,Tin,"MIJ, IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","honderden scherven en botten. Bijna alles getekend. Vondstregistratie volgens methode Van Heeringen aanwezig","117250,532960","52.782615624369,4.82769162895607"," Civiele nederzetting",,,"Wed May 01 1991",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=91,,,,"{""center"":[52.782615624369,4.82769162895607],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.782615624369,4.82769162895607]}}}"
339,295,Langedijk,Geestmerambacht,"sloot 101-102 bocht","Romeinse tijd: 12 vC - 450 nC","Aardewerk, Bot","1 compleet zw gepolijst potje met 1 oor. Vroeg Romeins? 3 fr bodem inh en 3 idem wand. 1 rand met zand gemagerd en 1 botje. Schets van scherf door Schermer.","111540,523845","52.7002777558375,4.744267098019"," Civiele nederzetting",,,"Sat July 12 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=339,,,,"{""center"":[52.7002777558375,4.744267098019],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7002777558375,4.744267098019]}}}"
354,309,Schagen,Warmenhuizen,Kerkweg/Heemtweg,"Romeinse tijd: 12 vC - 450 nC","Aardewerk, Bot","bodemfr Arentsburg pot, 1 wand id, enkele botten, fr graniet","110590,527880","52.7364610080963,4.72967089590471",Onbekend,,,"Tue July 19 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=354,,,,"{""center"":[52.7364610080963,4.72967089590471],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7364610080963,4.72967089590471]}}}"