Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
190,146,Velsen,IJpolder,"Velsen II","Romeinse tijd: midden: 70 - 270 nC","AW , Steen","div foto's / F.Diederik","000000,000000","0,0"," Militaire Nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=190,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
254,198,Texel,Tessel,div,"Moderne Tijd: B: 1650 - 1850 nC",Onbekend,"prenten, kaarten tekeningen","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=254,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
14,10,Schagen,Schagen,Vreeburg,"Moderne Tijd: A: 1500 - 1650 nC","Aardewerk, ","huisplattegrond en keramiek","115000,533345","52.7859141151711,4.7942979609603"," Woonhuis",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=14,,,,"{""center"":[52.7859141151711,4.7942979609603],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7859141151711,4.7942979609603]}}}"
39,32,Schagen,Schagen,Molenstraat,"Middeleeuwen: laat: 1050 - 1500 nC, Moderne Tijd: A: 1500 - 1650 nC","Aardewerk, Metaal","keramiek en ijzer LME","115400,533500","52.7873363426799,4.80020807130841",Dijk,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=39,,,,"{""center"":[52.7873363426799,4.80020807130841],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7873363426799,4.80020807130841]}}}"
69,59,Schagen,Schagen,"Hoep 43","Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg A: 450 - 525 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"div keramiek","116000,533505","52.7874247472656,4.80910094119988"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=69,,,,"{""center"":[52.7874247472656,4.80910094119988],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7874247472656,4.80910094119988]}}}"
82,67,Schagen,Schagen,"t Poortje (beschermd monument)","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere keramiek oa Karolingisch en veel LME","115300,531950","52.7734002330595,4.79891288970149"," Terp",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=82,,,,"{""center"":[52.7734002330595,4.79891288970149],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7734002330595,4.79891288970149]}}}"
105,76,Schagen,Molenweg,Molenweg,"Middeleeuwen: vroeg A: 450 - 525 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","honderden keramiek en bot; zie Diederik 1983 en 1989 en Prummel 1989. Veel documentatie, maar niet van ROB onderzoek.","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=105,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
126,85,Schagen,Schagen,"Schager Wiel; weiland ten ZW","Moderne Tijd: B: 1650 - 1850 nC",Aardewerk,"keramiek vnl uit XVIII","113760,532730","52.7802946911948,4.77599592724369",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=126,,,,"{""center"":[52.7802946911948,4.77599592724369],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7802946911948,4.77599592724369]}}}"
134,92,Schagen,"Witte Paal","Witte Paal ( II )","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"meerdere keramiek inheems","115920,532100","52.7747931920375,4.80808206264283"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=134,,,,"{""center"":[52.7747931920375,4.80808206264283],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7747931920375,4.80808206264283]}}}"
150,101,Schagen,Keinsmerbrug,,"Neolithicum: laat A: 2850 - 2450 vC","Aardewerk, Bot, Steen","enkele vuursteen, vogelbotjes en scherven","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=150,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
160,111,Schagen,"Hoep Zuid",,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"div LME","116000,533250","52.7851332352444,4.80913118225508"," Terp",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=160,,,,"{""center"":[52.7851332352444,4.80913118225508],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7851332352444,4.80913118225508]}}}"
161,112,Schagen,"Hoep Zuid",,"IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,,"115870,533060","52.7834164714885,4.80722696770895"," Terp",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=161,,,,"{""center"":[52.7834164714885,4.80722696770895],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7834164714885,4.80722696770895]}}}"
162,113,Schagen,"Hoep Zuid",,"IJzertijd: laat: 250 - 12 vC",Aardewerk,"22 fr IJZL inheems uit kuil","116130,533060","52.7834351637913,4.81108045812295"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=162,,,,"{""center"":[52.7834351637913,4.81108045812295],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7834351637913,4.81108045812295]}}}"
171,121,Schagen,Schagen,Slotplein,"Moderne Tijd: B: 1650 - 1850 nC","Aardewerk, Metaal","Rijns slibbordje en twee tinnen pelgrimsinsignes (coll W.van der Wal)","115210,533370","52.7861542181586,4.79740754205622"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=171,,,,"{""center"":[52.7861542181586,4.79740754205622],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7861542181586,4.79740754205622]}}}"
177,132,Schagen,Schagen,Kasteel,"Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,foto's,"000000,000000","0,0","KS ",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=177,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
184,139,Schagen,Eenigenburg,Nuwendoren,"Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,"veslag wagenaar","000000,000000","0,0"," Kasteel",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=184,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
188,144,Schagen,Petten,Petten,"Moderne Tijd: A: 1500 - 1650 nC",Onbekend,"foto prent loterij 1623?","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=188,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
233,179,Schagen,Eenigenburg,terp,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,"oud onderzoek Wagenaar/correspondentie Wesselink","000000,000000","0,0"," Terp",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=233,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
235,181,Schagen,Schagen,"Markt 18 /Ged gracht","Moderne Tijd: B: 1650 - 1850 nC",Onbekend,"Tekening Hendrik Tavenier 1794","000000,000000","0,0"," Woonhuis",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=235,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
236,182,Schagen,Burghorn,"Het Huis","Moderne Tijd: 1500 nC - Heden",Onbekend,"schetsen van de landmeterskaart huiszittende armen te Hoorn","113500,533250","52.7849477307168,4.77207712375491","CN ",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=236,,,,"{""center"":[52.7849477307168,4.77207712375491],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7849477307168,4.77207712375491]}}}"
237,183,Schagen,Schagerwaard,,"Moderne Tijd: A: 1500 - 1650 nC",Onbekend,"div kaart en foto's landmetrskaart","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=237,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
241,187,Schagen,"Groote Keeten",Boskerpolder,"Romeinse tijd: vroeg: 12 vC - 70 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"kaarten boorstaten etc","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=241,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
255,199,Schagen,Tuitjenhorn,kerk,"Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,"plattegrond en gegevens","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=255,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
256,200,Schagen,Warmenhuizen,kerk,"Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,"oude prent kerk","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=256,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
258,202,Schagen,Oudesluis,"land Noppen","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Steen, Bot","tekeningen en foto's vondsten collectie Noppen","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=258,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
269,212,Schagen,"Witte Paal","Witte Paal Z-O 2","IJzertijd: laat: 250 - 12 vC",Aardewerk,"honderden keramiek; veel tekeningen","116500,532150","52.7752839730977,4.81667077448333"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=269,,,,"{""center"":[52.7752839730977,4.81667077448333],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7752839730977,4.81667077448333]}}}"
318,276,Schagen,Oranjebuurt,"plan Zuid-west","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Metaal, Glas","inheems, TS, ruwwandig, lood,glas. Haalebos 1968","115340,533050","52.7832881188078,4.79937299328302"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=318,,,,"{""center"":[52.7832881188078,4.79937299328302],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7832881188078,4.79937299328302]}}}"
321,279,Schagen,Tuitjenhorn,"Terp 'E' achter Suiker","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 bodem Andenne, wand idem wit met geel glazuur, 2 wand Pingsdorf, 1 bodem 'Wackel' zie ook 126","111600,528700","52.7439114432079,4.74451608362458"," Terp",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=321,,,,"{""center"":[52.7439114432079,4.74451608362458],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7439114432079,4.74451608362458]}}}"
516,502,Schagen,Eenigenburg,Nuwendoorn,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen","leisteen, meerdere blauwgrijs, vroeg rood, steengoed.","109300,527800","52.7356351066684,4.71058350534358"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=516,,,,"{""center"":[52.7356351066684,4.71058350534358],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7356351066684,4.71058350534358]}}}"
518,504,Schagen,Geestmerambacht,"Terp D","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"12 fr import VME 6 fr Andenne. Vermengd met 'plaats C'","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=518,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
538,530,Schagen,"Sint Maarten","terp 'c'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"6 Karol import, 1 Karol KP, 2 Andenne, 3 Pingsdorf, I Karol beschilderd? vermengd met D","110320,531100","52.7653747185643,4.72523684564949"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=538,,,,"{""center"":[52.7653747185643,4.72523684564949],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7653747185643,4.72523684564949]}}}"
539,530,Schagen,"Sint Maarten","terp 'c'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"veel karol import, veel Piongsdorf, veel Andenne, twee randen Karol KP, 10 randen KP lmea","110320,531100","52.7653747185643,4.72523684564949"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=539,,,,"{""center"":[52.7653747185643,4.72523684564949],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7653747185643,4.72523684564949]}}}"
540,532,Schagen,"Sint Maarten",B'?,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","meerdere vroeg karol import, meerdere Karol import, 3 karol kp, 1 steker van been, meerdere Pipngsdorf, meerdere Andenne, meerdere kp LMEa, 1 protosteengoed / gemerkt Ä""1 kp schelp, 1 rand Pingsdorf, 1rand Karol W X, 1 rand Karol W III, 1 bodem Karol W 1, 1 bodem Andenne / gemerkt ""D"": 1 rand Pingsdorf zie 22, 290, 291","111360,531360","52.7677957693652,4.74060982514318"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=540,,,,"{""center"":[52.7677957693652,4.74060982514318],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7677957693652,4.74060982514318]}}}"
541,533,Schagen,"Sint Maarten",A',"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 karol KP met 'spijkerkop'indrukken, 3 Karol import W X, 2 Pingsdorf, 1 fr Andenne zie 16, 22, 291","111360,531360","52.7677957693652,4.74060982514318"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=541,,,,"{""center"":[52.7677957693652,4.74060982514318],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7677957693652,4.74060982514318]}}}"
542,534,Schagen,"Sint Maarten",B',"Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Metaal, Steen","1 wand fr Romeins amfoor, meerdere fr Karol import, enkele fr Mero import, meerdere fr KP Karol (stempel), meerdere fr lmea kp (mooie stukken) 1 fr Pingsdorf, enkele Andenne, 1 fr protosteengoed, 2 huttenleem, 1 fr basaltlava, 3 compleet slijpsteen, metaalslak, vuursteen, spleutsteker / 'buiten de indeling': 1 bodem Mero, 1 randfr Karol import, 1 rand kp LMEa, 1 rand fr Pafrath, 1 fr Andenne zie 16, 290, 291","111360,531361","52.7678047556371,4.74060969256663"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=542,,,,"{""center"":[52.7678047556371,4.74060969256663],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7678047556371,4.74060969256663]}}}"
543,535,Schagen,"Sint Maarten",D',"Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 mooie rand pingsdorf zie 16, 22, 290","111380,531380","52.7679771026806,4.74090348834212",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=543,,,,"{""center"":[52.7679771026806,4.74090348834212],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7679771026806,4.74090348834212]}}}"
544,536,Schagen,"Sint Maarten","no. 1 of 'A', 'c' o'e'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr kp rand grof kwarts, 10 kp rand zand 10de?, 12 Pingsdorf, 1 fr Andenne bodem, 5 fr import Karol / 'gemerkt""C"": 2 fr Mero/vroeg Karil, 5 Karol import (W VI) en 1 kp Karol blasig, 4 Pingsdorf, 2 fr Andenne, / gemerkt Ë"": 1 fr geschilderd . zie 292","111450,531645","52.7703640861513,4.74190552729706"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=544,,,,"{""center"":[52.7703640861513,4.74190552729706],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7703640861513,4.74190552729706]}}}"
545,537,Schagen,"Sint Maarten","e' of 'a'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"gemerkt 'E '  lijkt op geglazuurde Badorf zie 15","111450,531646","52.770373072419,4.74190539497618"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=545,,,,"{""center"":[52.770373072419,4.74190539497618],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.770373072419,4.74190539497618]}}}"
547,539,Schagen,Tuitjenhorn,"vindplaats 5","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"meerdere van alles en weefgewicht zie 100, 99, 82, 78 en 9 vindplaats 5 identiek aan?","111290,528060","52.7381353279078,4.74001059201548"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=547,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
548,541,Schagen,Warmenhuizen,M',"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 rand vroeg Karol W IX, 6 wand Karol import, 1 wand Karol KP, 6 KP lme, 2 kp Paffrath, 5 standringen Pingsdorf, 2 randen en 1 wand Pingsdorf en 1 proto steengoed.","110825,526480","52.7238992814536,4.73333760088547"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=548,,,,"{""center"":[52.7238992814536,4.73333760088547],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7238992814536,4.73333760088547]}}}"
549,542,Schagen,Warmenhuizen,"no. 13  Kuneven","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"2 fr steen, 1 geb klei, meerdere fr Karol import, meerdere fr Karol kp, meerdere fr Andenne, meerdere fr pingsdorf, meerdere fr KP LMEa zie 27","110910,526660","52.7255237301804,4.73457161642907"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=549,,,,"{""center"":[52.7255237301804,4.73457161642907],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7255237301804,4.73457161642907]}}}"
550,543,Schagen,Warmenhuizen,"no. 12","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen, Gebakken klei, Bot","8 fr huttenleem, 5 fr basaltlava, 2 fr kp Karol, meerdere import Karol, 2 fr Andenne, 2 fr pingsdorf, 1 KP LME, 1 spleutsteker, 1 rand Rom Inh, 1 voet Rom wijnkruik","110980,526800","52.7267874961645,4.73558903193728"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=550,,,,"{""center"":[52.7267874961645,4.73558903193728],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7267874961645,4.73558903193728]}}}"
551,544,Schagen,Warmenhuizen,Alingterp,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, , Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Gebakken klei, Steen, Aardewerk, Bot","6 fr huttenleem, 1 fr basaltlava, 1 fr weefgewicht, meerdere Mero import, meerdere fr Karol KP , meerdere Pingsdorf, 8 Andenne, meerdere KP LMEa, id LMEb, 2 steengoed, 1 Langerwehe, 1 bl grijs, 1 rood 1 bot (varkenstand)","110990,526350","52.7227444419283,4.73579707997715"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=551,,,,"{""center"":[52.7227444419283,4.73579707997715],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7227444419283,4.73579707997715]}}}"
552,545,Schagen,Warmenhuizen,no.10,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Gebakken klei","11 fr Karol import, 4 Karol KP, 2 Pingsdorf, meerdere huttenleem","111040,527125","52.7297129201269,4.73643382729188"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=552,,,,"{""center"":[52.7297129201269,4.73643382729188],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7297129201269,4.73643382729188]}}}"